Receipt,"Academic Staff Pension Board - 2 Seats"
NPMD,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
NPMR,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, PATEL, Saurin – Assistant Professor, Ivey Business School"
NPSC,"PATEL, Saurin – Assistant Professor, Ivey Business School"
NQPK,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
NRYB,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
NS9V,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
P297,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
P2Y2,"PATEL, Saurin – Assistant Professor, Ivey Business School"
P78K,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
P7KY,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
P94Z,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
PF7C,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
PH4Y,"PATEL, Saurin – Assistant Professor, Ivey Business School, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
PJ74,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
PNBQ,"PATEL, Saurin – Assistant Professor, Ivey Business School"
PP8C,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
PZD6,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
Q5HP,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
Q788,"PATEL, Saurin – Assistant Professor, Ivey Business School, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
Q9TZ,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
QG85,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
QGQV,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
QGSR,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, PATEL, Saurin – Assistant Professor, Ivey Business School"
QN83,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
QT4F,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
QWCS,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
QWNC,Abstain
QXR2,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
QZYX,"PATEL, Saurin – Assistant Professor, Ivey Business School, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
R66T,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
R7S4,"PATEL, Saurin – Assistant Professor, Ivey Business School"
R7SP,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
R86V,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
RR2K,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
RSHV,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
RSM7,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
RT54,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
RW9S,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, PATEL, Saurin – Assistant Professor, Ivey Business School"
RWSS,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
S3W2,"PATEL, Saurin – Assistant Professor, Ivey Business School"
S3ZZ,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
S6CC,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
S8BX,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
S9Z2,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
SGFC,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
SGRT,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
SJJ9,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
SNG8,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
SP2P,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
SQCN,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
SRYC,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
ST36,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
ST9J,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
SVFT,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
SWJ3,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
SZ2Y,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
T3TY,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
T53B,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
T9FD,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
T9Z8,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
TBQR,"PATEL, Saurin – Assistant Professor, Ivey Business School"
TH75,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
TNPR,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
TRFX,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
TRH8,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
V2HS,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
V44G,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
V5DX,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
V86D,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
V8HN,"PATEL, Saurin – Assistant Professor, Ivey Business School"
V9N3,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, PATEL, Saurin – Assistant Professor, Ivey Business School"
V9PS,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
VC66,"PATEL, Saurin – Assistant Professor, Ivey Business School"
VCQK,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
VF4S,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
VFBC,"PATEL, Saurin – Assistant Professor, Ivey Business School, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
VK95,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
VKJ8,"PATEL, Saurin – Assistant Professor, Ivey Business School"
VNZW,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
VWRK,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
VX5Z,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
VXRV,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
VY55,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
VYPH,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
VZ98,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
W2KT,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
W3PS,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
WBZ3,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, PATEL, Saurin – Assistant Professor, Ivey Business School"
WDNS,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
WGCS,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
WGKT,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
WGKW,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
WHBH,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, PATEL, Saurin – Assistant Professor, Ivey Business School"
WHVJ,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
WQ7N,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
WQPY,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
WSGP,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
WTMN,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
WWKR,"PATEL, Saurin – Assistant Professor, Ivey Business School"
X25K,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
X2JH,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
X2JR,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, PATEL, Saurin – Assistant Professor, Ivey Business School"
X3MR,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
X4TQ,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
X5DJ,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
X625,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
X6NS,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
X7MP,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
XBHB,"PATEL, Saurin – Assistant Professor, Ivey Business School"
XFW9,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
XJ5K,Abstain
XJKY,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
XTTR,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
Y69Q,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
Y76R,"PATEL, Saurin – Assistant Professor, Ivey Business School"
Y7VT,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
Y8YZ,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
Y9JH,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
YC5C,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
YDDN,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
YGRS,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
YNKN,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
YSMC,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
YTKD,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
YVHD,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
YVJK,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
YVJX,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
Z5VB,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
ZGGJ,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
ZH34,"PATEL, Saurin – Assistant Professor, Ivey Business School"
ZK97,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
ZPZR,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
ZQ5P,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
ZQRW,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
ZXB5,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
ZXFD,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
ZXV6,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
ZYKT,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
