Receipt,"Senate - Faculty Constituency - Science Constituency - 3 Positions Electable","Senate - Staff Constituency - At Large - 1 Position Electable"
YPCY,,"SMITH, Chris, Office of the Registrar"
YS8J,,"SMITH, Chris, Office of the Registrar"
YSBV,,"KELLY, Grace, Research Western"
YVFG,,"KELLY, Grace, Research Western"
YVNX,,"BASILE, Erika, Research Western"
YX9D,,"KELLY, Grace, Research Western"
YXS7,,"KELLY, Grace, Research Western"
YZF6,,"SMITH, Chris, Office of the Registrar"
Z2G6,,"KELLY, Grace, Research Western"
Z2MW,,"BASILE, Erika, Research Western"
Z2TF,,"KELLY, Grace, Research Western"
Z2TZ,,"SMITH, Chris, Office of the Registrar"
Z2V7,,"SMITH, Chris, Office of the Registrar"
Z5WM,,"KELLY, Grace, Research Western"
Z95P,,"MORAN, Rodger, Schulich Medicine & Dentistry"
ZDGY,,"KELLY, Grace, Research Western"
ZF7J,,"KELLY, Grace, Research Western"
ZHJK,,"MORAN, Rodger, Schulich Medicine & Dentistry"
ZJGP,,"MORAN, Rodger, Schulich Medicine & Dentistry"
ZN6X,,"KELLY, Grace, Research Western"
ZP4Y,,"KELLY, Grace, Research Western"
ZQG3,,"KELLY, Grace, Research Western"
ZR7R,,"KELLY, Grace, Research Western"
ZYDR,,"KELLY, Grace, Research Western"
