Receipt,"Board of Governors - Faculty Constituency - At-Large - ONE Position Electable","Board of Governors - Administrative Staff Constituency - At-Large - ONE Position Electable","Senate - Administrative Staff Constituency - At-Large - ONE Position Electable"
7P8M,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
7PSY,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
7Q49,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
7QB6,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
7QH3,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
7QM5,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
7S22,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
7T33,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
7TJW,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
7VY6,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
7X92,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
7Z4K,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
7Z68,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
7ZRN,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
8265,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
82DD,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
82YT,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
835D,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
84GK,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
84JZ,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
86T4,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
86Z7,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
885V,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
88G4,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
88Y8,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience",Abstain
89TJ,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
8CDN,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
8CGS,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
8D93,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
8DCH,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
8DNR,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
8DWQ,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
8FP4,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
8FY3,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
8GHP,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
8JB7,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
8K4C,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
8KV2,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
8MMS,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
8MV8,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
8N7S,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
8N9M,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
8NNN,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
8P34,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
8PD9,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
8PK5,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
8RB3,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
8RNB,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
8S96,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
8SDK,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
8TJ6,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
8TNM,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
8TTV,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
8YSC,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
8ZVQ,,Abstain,"1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
934F,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
93WR,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
94QF,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
958Z,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
968W,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
96FK,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
96NM,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
97NX,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
97Y3,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
98SW,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
98WD,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
98Z2,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
9BMW,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
9BTZ,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
9BVV,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
9CDS,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
9D9N,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
9DMV,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
9F4D,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
9FDZ,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
9G4K,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
9G9B,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
9GB5,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
9GGQ,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
9GHW,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
9JD9,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
9JDJ,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
9MD5,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
9MF4,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
9MN2,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
9MXQ,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
9N4W,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
9Q32,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
9Q4F,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
9RC5,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
9RYX,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
9T22,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
9W5R,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
9WCF,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
9WKX,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
9X53,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
9XBK,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
9XXP,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
9Y5B,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
9Y7N,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
9ZN4,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
9ZZF,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
B28W,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
B2M8,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
B2W3,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
B2YX,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
B44V,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
B4XX,Abstain,,
B53W,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
B62M,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
B6CT,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
B6HK,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
B6TR,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
B7TY,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
B8Z9,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
BC4Y,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
BCCN,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
BCKT,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
BCQV,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
BDH2,Abstain,,
BDPS,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
BFV9,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
BHRR,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
BJ57,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
BJWV,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
BKD4,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
BMMM,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
BMPF,,Abstain,"2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
BQ3N,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
BQV5,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
BS45,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
BS6X,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
BS87,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
BSRZ,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
BV4B,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
BV5G,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
BV69,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
BW46,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
BXTF,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
BXWD,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
BYCZ,,Abstain,"1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
BYG6,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
C2YC,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
C3WZ,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
C3X5,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
C4BB,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
C4GY,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
C4X9,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
C54S,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
C5GH,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
C7BX,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
C7YV,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
C8FF,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
C9SY,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
CBWN,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
CBWP,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
CC6W,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
CCJS,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
CCTB,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
CDP2,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
CF29,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
CGR2,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
CHD2,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
CHS2,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
CHT4,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
CK4B,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
CSD4,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
CTXS,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
CV7H,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
CVC4,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
CWTQ,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
CX6S,Abstain,,
CX96,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
CZ3Q,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
CZDP,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
CZTV,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
D2C4,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
D2F6,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
D2QZ,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
D3VQ,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
D4S7,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
D5D7,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
D5J7,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
D5NF,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
D5QY,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
D62D,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
D7ZY,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
D8M5,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
D8VV,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
D925,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
D93C,Abstain,,
DBSZ,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
DCKR,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
DCYH,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
DDFT,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
DGBQ,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
DHX3,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
DJY8,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
DKTN,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
DKVV,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
DNQZ,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
DNYJ,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
DPB4,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
DPRB,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
DPWB,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
DQH7,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
DRT3,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
DS66,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
DSKX,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
DV5K,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
DV9H,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
DWM3,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
DWRP,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
DXGY,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
DY9M,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
DZ43,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
DZNP,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
F2FQ,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
F2QZ,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
F3CY,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
