KJ63,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
KRTC,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
KSDB,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
KW6R,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
KWB5,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
KWCP,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
KWCS,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
KWW3,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
KZXB,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
M34V,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
M3S8,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
M4PJ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
M5N5,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
M66T,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
M7RN,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
M882,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
M8Z9,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
MJRK,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
MMMT,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
MMPN,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
MN3Z,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
MNNF,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
MQ4J,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
MR8D,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
MRWM,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
MSD8,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
MXFB,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
N49B,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
N5ZR,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
N744,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
N9BN,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
N9J5,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
NH5G,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
NHCV,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
NK2B,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
NK9Y,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
NKYP,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
NP5B,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
NPSB,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
NR6D,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
NS52,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
NWCM,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
NWVM,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
NXHX,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
NY5X,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
NYC5,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
P45T,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
P5BY,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
P655,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
P73D,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
P7DX,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
P8T9,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
PBKS,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
PGMF,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
PJM4,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
PRJX,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
PTRM,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
PVX3,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
PXC2,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
PYQ6,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
Q3KS,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
Q5CS,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
Q79K,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
Q7HR,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
QB6H,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
QBXK,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
QCVW,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
QDDH,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
QDPK,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
QJ46,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
QJC9,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
QJH5,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
QKDQ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
QKR7,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
QMFD,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
QPP6,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
QPZH,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
QQMV,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
QT2Q,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
QTCY,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
QTPV,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
QVX7,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
QXD3,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
QXY2,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
QZ8Z,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
QZGQ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
R6VF,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
R6ZD,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
R7V6,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
R9C7,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
R9RV,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
RBSY,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
RDBM,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
RH3N,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
RH5C,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
RHGN,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
RK4W,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
RKPG,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
RM67,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
RMYR,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
RNH6,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
RQ36,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
RRF6,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
RS74,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
RTSW,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
RW7W,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
RW95,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
RZDT,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
S49H,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
S4QH,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
S5V8,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
S6D3,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
S8HW,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
SB57,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
SCP2,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
SCWJ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
SFM8,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
SFZJ,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
SK8G,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
SKF4,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
SMJN,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
SNPH,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
SP9H,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
SPCP,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
SQNC,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
SRDX,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
SSP9,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
SV5Q,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
SVCH,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
SYQX,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
SZ53,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
T32Y,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
T46H,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
T4XB,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
T6TS,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
T88K,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
T9QT,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
TBRD,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
TCB4,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
TCNP,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
TDXJ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
TFCW,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
TH42,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
THR8,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
TKCF,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
TMD5,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
TP3C,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
TPTG,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
TVPH,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
V2ZM,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
V4D5,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
V5W4,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
V7D6,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
V9DK,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
V9WN,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
VCMP,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
VCX3,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
VFYJ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
VH6G,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
VHTJ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
VJMF,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
VX58,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
VY2Z,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
VYSS,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
VYY7,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
VZZ8,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
W2JS,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
W3NP,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
WG9Y,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
WJ4F,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
WJ7Z,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
WKH7,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
WM3F,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
WNCF,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
WPCH,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
WR8B,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
WS7Y,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
WX2S,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
WXN8,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
WYNC,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
X2Y7,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
X45V,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
X5NG,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
X97D,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
XBJ7,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
XBTS,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
XDDP,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
XDKT,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
XDVZ,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
XHJG,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
XJSW,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
XKP5,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
XPXF,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
XQ54,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
XQC7,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
XSM7,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
XSX9,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
XSY5,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
XTTD,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
XTYK,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
XVH8,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
XWGD,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
XWXJ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
XYGY,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
Y2ZX,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
Y34Z,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
Y3D3,Abstain
Y3K7,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
Y4J6,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
Y4VP,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
Y54P,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
Y8GP,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
YCY9,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
YHNM,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
YJP8,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
YJSV,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
YK4P,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
YKCS,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
YKRN,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
YKXQ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
YT39,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
YVPP,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
YW4C,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
YWXW,Abstain
YY3G,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
Z248,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
Z55F,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
Z85W,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
Z8YD,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
ZD7M,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
ZF54,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
ZH5B,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
ZHSZ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
ZK4B,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
ZNTR,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
ZPCQ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
ZR58,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
ZVMW,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
ZVXF,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
ZW42,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
ZYVG,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
