8QQJ,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
8QQZ,"TROSOW, Samuel - Law",,
8RB3,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
8RK6,"TROSOW, Samuel - Law",,
8S75,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
8SBW,"TROSOW, Samuel - Law",,
8SGG,"TROSOW, Samuel - Law",,
8V48,"TROSOW, Samuel - Law",,
8XC2,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
8XT3,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
8YR7,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
92QF,"CUCIUREAN, John – Don Wright Faculty of Music",,
93V3,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
942M,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
94MS,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
94NS,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
9542,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
956B,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
95F5,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
95GG,"TROSOW, Samuel - Law",,
95HV,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
95ZF,"TROSOW, Samuel - Law",,
96D5,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
96TT,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
97HG,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
97K8,"TROSOW, Samuel - Law",,
97R9,"CUCIUREAN, John – Don Wright Faculty of Music",,
983Y,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
987F,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
98DT,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
98FN,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
98GH,"CUCIUREAN, John – Don Wright Faculty of Music",,
99JH,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
99M9,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
99X8,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
9B2T,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
9BD9,,"BOYE, Wade – Human Resources",Abstain
9BQM,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
9CBC,,"BECHARD, Jess – Faculty of Health Sciences",Abstain
9CMY,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
9CP5,,"BOYE, Wade – Human Resources",Abstain
9CW9,,"BECHARD, Jess – Faculty of Health Sciences",Abstain
9DXC,"CUCIUREAN, John – Don Wright Faculty of Music",,
9F2D,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
9H3J,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
9HQ8,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
9HT2,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
9HT8,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
9JKS,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
9JMK,"TROSOW, Samuel - Law",,
9JZ7,"TROSOW, Samuel - Law",,
9KBS,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
9KQC,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
9M4K,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
9MGM,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
9P2N,"CUCIUREAN, John – Don Wright Faculty of Music",,
9Q29,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
9QK9,,"BECHARD, Jess – Faculty of Health Sciences",Abstain
9R3F,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
9T34,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
9TBM,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
9TTQ,"TROSOW, Samuel - Law",,
9VJ4,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
9VQQ,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
9VYY,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
9W5N,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
9WDF,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
9XTN,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
9XX5,"TROSOW, Samuel - Law",,
9YJS,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
9Z5G,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
9Z8X,"TROSOW, Samuel - Law",,
9ZJZ,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
9ZQV,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
B3NM,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
B3Y9,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
B6VW,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
B7K9,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
B94D,"TROSOW, Samuel - Law",,
BB96,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
BBFW,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
BBKV,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
BBRQ,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
BBWC,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
BC8G,"TROSOW, Samuel - Law",,
BCBG,"TROSOW, Samuel - Law",,
BCHP,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
BCMH,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
BCW2,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
BDNY,,Abstain,"MILLER, Kim – Student Success Centre"
BFSD,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
BFTD,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
BG5J,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
BG63,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
BGVP,"CUCIUREAN, John – Don Wright Faculty of Music",,
BGZG,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
BGZR,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
BHBD,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
BHDM,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
BHMG,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
BHN6,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
BJCX,"CUCIUREAN, John – Don Wright Faculty of Music",,
BJRS,"TROSOW, Samuel - Law",,
BJSF,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
BK82,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
BMT9,"TROSOW, Samuel - Law",,
BNVV,"CUCIUREAN, John – Don Wright Faculty of Music",,
BP2J,,Abstain,"MILLER, Kim – Student Success Centre"
BPB2,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
BQBN,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
BQV5,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
BR54,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
BSDT,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
BSFY,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
BSG8,"TROSOW, Samuel - Law",,
BTRV,"CUCIUREAN, John – Don Wright Faculty of Music",,
BVWC,"TROSOW, Samuel - Law",,
BWFN,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
BWMF,"CUCIUREAN, John – Don Wright Faculty of Music",,
BX3Z,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
BX4V,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
BX9P,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
BXJY,"TROSOW, Samuel - Law",,
BXRX,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
BYQN,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
BZSX,"TROSOW, Samuel - Law",,
C2GP,"CUCIUREAN, John – Don Wright Faculty of Music",,
C3WP,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
C42H,"CUCIUREAN, John – Don Wright Faculty of Music",,
C4C7,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
C4P3,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
C4QV,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
C54W,"TROSOW, Samuel - Law",,
C5BQ,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
C5F7,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
C75Z,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
C7BJ,"TROSOW, Samuel - Law",,
C93B,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
C95H,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
C9P3,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
CB5F,"TROSOW, Samuel - Law",,
CB5N,"TROSOW, Samuel - Law",,
CBKQ,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
CBQM,"TROSOW, Samuel - Law",,
CBWC,"TROSOW, Samuel - Law",,
CBWY,"TROSOW, Samuel - Law",,
CC5V,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
CC8G,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
CCQC,"TROSOW, Samuel - Law",,
CCRZ,"TROSOW, Samuel - Law",,
CDCF,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
CF5M,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
CGGB,,Abstain,Abstain
CGTT,,"BOYE, Wade – Human Resources",Abstain
CH4K,,"BECHARD, Jess – Faculty of Health Sciences",Abstain
CHHJ,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
CJGM,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
CJJZ,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
CKBS,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
CMCK,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
CP8G,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
CQCP,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
CQGW,Abstain,,
CQK7,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
CR3R,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
CRB6,"TROSOW, Samuel - Law",,
CSBJ,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
CSM4,"TROSOW, Samuel - Law",,
CSM7,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
CSP2,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
CT9F,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
CVJM,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
CVY4,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
CVYF,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
CWR2,"TROSOW, Samuel - Law",,
CXQN,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
CXWZ,,"BOYE, Wade – Human Resources",Abstain
CXXD,"TROSOW, Samuel - Law",,
D294,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
D3QQ,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
D4P4,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
D4RN,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
D4TP,"TROSOW, Samuel - Law",,
D4XQ,"TROSOW, Samuel - Law",,
D52R,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
D5GR,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
D5ZS,"TROSOW, Samuel - Law",,
D66W,"TROSOW, Samuel - Law",,
D67F,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
D6GC,"TROSOW, Samuel - Law",,
D6Q6,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
D7KZ,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
D7W6,"TROSOW, Samuel - Law",,
D84W,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
D8VC,"TROSOW, Samuel - Law",,
D92F,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
D9CG,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
D9JP,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
DCDR,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
DCKV,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
DD25,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
DFFR,"TROSOW, Samuel - Law",,
DHDW,"TROSOW, Samuel - Law",,
DJ6B,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
DJ94,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
DJQG,"CUCIUREAN, John – Don Wright Faculty of Music",,
DJRX,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
DKJB,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
DMWF,"TROSOW, Samuel - Law",,
DNDT,"CUCIUREAN, John – Don Wright Faculty of Music",,
DNWB,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
DPVY,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
DPZ6,"TROSOW, Samuel - Law",,
DQ2S,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
DQBW,"CUCIUREAN, John – Don Wright Faculty of Music",,
DQMN,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
DR4K,"CUCIUREAN, John – Don Wright Faculty of Music",,
DR9H,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
DRRP,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
DRSX,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
DTQ5,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
DVYK,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
DW65,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
DWJ8,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
DWKT,"CUCIUREAN, John – Don Wright Faculty of Music",,
DWSW,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
DX3T,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
DXH8,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
DY43,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
DY6M,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
DYXR,"CUCIUREAN, John – Don Wright Faculty of Music",,
DZVW,,"BOYE, Wade – Human Resources",Abstain
F2D4,"CUCIUREAN, John – Don Wright Faculty of Music",,
F2GM,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
F2KY,"TROSOW, Samuel - Law",,
F3DY,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
F3WH,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
F44K,"TROSOW, Samuel - Law",,
F5YN,"CUCIUREAN, John – Don Wright Faculty of Music",,
F63M,"TROSOW, Samuel - Law",,
F6CD,,"BECHARD, Jess – Faculty of Health Sciences",Abstain
F6CW,"TROSOW, Samuel - Law",,
F6HQ,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
F73B,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
F768,,Abstain,Abstain
F7M5,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
F8GQ,"CUCIUREAN, John – Don Wright Faculty of Music",,
F926,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
F92P,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
F9S2,"TROSOW, Samuel - Law",,
FB46,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
FB6F,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
FCH2,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
FD33,"TROSOW, Samuel - Law",,
FDSR,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
FG5P,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
FG8K,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
FGF8,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
FHBM,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
FHP5,Abstain,,
FHZV,"TROSOW, Samuel - Law",,
FJ3J,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
FJH4,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
FJYN,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
FK5R,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
FKQB,"TROSOW, Samuel - Law",,
FKRK,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
FMF2,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
FN8H,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
FPBM,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
FT6X,"TROSOW, Samuel - Law",,
FX3F,"TROSOW, Samuel - Law",,
FX7X,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
FXRV,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
FXTN,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
FXYV,"CUCIUREAN, John – Don Wright Faculty of Music",,
FY38,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
FYD3,"TROSOW, Samuel - Law",,
FZGG,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
G28W,"TROSOW, Samuel - Law",,
G2B5,,"BOYE, Wade – Human Resources",Abstain
G3FF,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
G3YW,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
G4FZ,"CUCIUREAN, John – Don Wright Faculty of Music",,
G55Z,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
G5F8,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
G622,"HOCKE, Volker - Schulich School of Medicine & Dentistry",,
G74B,,"MOLNAR, Melanie – Faculty of Education",Abstain
G7HV,"TROSOW, Samuel - Law",,
G7KJ,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
G7M2,"TROSOW, Samuel - Law",,
G7NP,"TROSOW, Samuel - Law",,
G8JQ,"TROSOW, Samuel - Law",,
G8V4,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
GDSY,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
GDTZ,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
GFQR,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
GH6S,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
GH92,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
GHCF,"TROSOW, Samuel - Law",,
GHK8,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
GMY9,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
GNVN,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
GNW2,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
GPMJ,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
GPR5,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
GPYY,"TROSOW, Samuel - Law",,
GQ4M,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
GQHN,"GIFFIN, J. Robert - Schulich School of Medicine & Dentistry",,
GQRB,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
GR4Y,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
GRKK,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
GSHZ,,"McKIVOR, Lee Ann – Office of the Registrar","LEGATO, Andrea – Faculty of Health Sciences"
GSXN,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
GVNQ,"TROSOW, Samuel - Law",,
GVWY,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
GVZ4,"TROSOW, Samuel - Law",,
GWPX,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
GXC8,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
H4CS,,"BOYE, Wade – Human Resources","LEGATO, Andrea – Faculty of Health Sciences"
H4TB,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
H4Y8,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
H59W,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
H5JW,,Abstain,"MILLER, Kim – Student Success Centre"
H5V8,,"MOLNAR, Melanie – Faculty of Education",Abstain
H686,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
H7F3,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
H7HS,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
H7NW,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
H7X5,,"MOLNAR, Melanie – Faculty of Education",Abstain
H8MH,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
H8RK,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
HB5N,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
HBPQ,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
HCF3,"TROSOW, Samuel - Law",,
HD4F,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
HDBF,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
HDSB,"TROSOW, Samuel - Law",,
HDTF,"TROSOW, Samuel - Law",,
HDX7,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
HFM3,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
HFM8,"TROSOW, Samuel - Law",,
HG38,,"McKIVOR, Lee Ann – Office of the Registrar","McKIVOR, Lee Ann – Office of the Registrar"
HG56,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
HJ6S,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
HJ9P,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
HK7C,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
HKDB,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
HKGK,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
HKNN,"CUCIUREAN, John – Don Wright Faculty of Music",,
HKYH,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
HM89,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
HMDT,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
HMNP,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
HNDR,"TROSOW, Samuel - Law",,
HNVT,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
HP66,"CUCIUREAN, John – Don Wright Faculty of Music",,
HPD7,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
HPP9,"CUCIUREAN, John – Don Wright Faculty of Music",,
HPWR,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
HQ2P,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
HQVM,,"BECHARD, Jess – Faculty of Health Sciences","MILLER, Kim – Student Success Centre"
HQX6,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
