Receipt,"Academic Staff Pension Board - 2 Seats"
J2QC,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
J5VT,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
J62P,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
J782,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
JC83,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
JCBD,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
JDTJ,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
JHMT,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
JJ44,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
JK5K,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
JNT3,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
JSTQ,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
KF5H,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
KJ7D,"MACARTHUR, CARL – Assistant Professor, Faculty of Law"
KKRN,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, PATEL, SAURIN Assistant Professor, Ivey Business School"
KKW4,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
KMTV,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, PATEL, SAURIN Assistant Professor, Ivey Business School"
KMVC,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
KNN8,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
KSRD,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
KWQ6,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
M9J7,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
MBRQ,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
MC8R,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
MDTQ,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
MG99,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
MGSB,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
MJN6,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
MNRN,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
MS9Q,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
MSX6,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, PATEL, SAURIN Assistant Professor, Ivey Business School"
N5B9,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
N8JV,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
N8ZC,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
NCJR,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
NDBK,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
NDHY,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
NHS2,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
NJ2F,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
NN6F,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
NP5Q,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, PATEL, SAURIN Assistant Professor, Ivey Business School"
NPKM,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
NSPW,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
NT98,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
NX6T,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
P5Q7,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
PC5D,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
PCTS,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
PD6W,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
PDDK,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
PGKT,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
PM6H,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
PR2F,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, PATEL, SAURIN Assistant Professor, Ivey Business School"
PZZ3,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
Q6DK,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
Q6MJ,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
Q6TZ,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
QH5D,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
QH7T,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, PATEL, SAURIN Assistant Professor, Ivey Business School"
QM3Z,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
QPQY,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
QRW9,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
QT2D,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
QWCR,"FOERSTER, STEPHEN – Professor, Ivey Business School"
R3GH,"MACARTHUR, CARL – Assistant Professor, Faculty of Law"
R754,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
RB9Q,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
RCXD,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
RGTK,"FOERSTER, STEPHEN – Professor, Ivey Business School"
RH8C,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
RJQY,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
RKBB,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
RR56,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
RRFK,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
RSYW,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
RTCR,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
RV3Z,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
S3SM,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
S9XK,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
SCMF,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
SKNZ,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
SMCK,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
SQXF,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, PATEL, SAURIN Assistant Professor, Ivey Business School"
SQYC,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
SR4B,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
SS5Q,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
SVZT,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
SZ96,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
SZFX,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
SZS3,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
T54W,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
T9CX,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
TDPX,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
TFRF,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
TH6T,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
THJK,"PATEL, SAURIN Assistant Professor, Ivey Business School"
TN9X,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
TQB7,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
TQHC,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
TVD3,"MACARTHUR, CARL – Assistant Professor, Faculty of Law"
TVG4,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
TXS6,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
TYYV,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
V35C,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, PATEL, SAURIN Assistant Professor, Ivey Business School"
V42W,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
VCNM,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
VFPX,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
VHS4,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
VM2K,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
VND8,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
VR48,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
VTWB,"PATEL, SAURIN Assistant Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
W65J,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
W94F,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
WD3S,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
WF96,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
WG43,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
WGQX,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
WGXT,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, PATEL, SAURIN Assistant Professor, Ivey Business School"
WMJR,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
WNST,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
WP57,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
WR59,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
WSJP,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
WWG9,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
WWZS,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
X27P,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
X2DW,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
X2ZQ,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
X4GT,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
X7HK,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
X87X,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
X89V,"MACARTHUR, CARL – Assistant Professor, Faculty of Law"
XDYN,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
XF5V,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
XG2F,"PATEL, SAURIN Assistant Professor, Ivey Business School"
XGXJ,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, PATEL, SAURIN Assistant Professor, Ivey Business School"
XHB7,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
XJ83,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
XMCV,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
XQQG,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
XQT2,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
XRMV,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
XXSX,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
XZSR,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
Y2Z8,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
Y3N5,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
YHVK,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
YJVW,"MACARTHUR, CARL – Assistant Professor, Faculty of Law"
YP5V,"PATEL, SAURIN Assistant Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
YXXJ,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
YZ96,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
Z56P,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
Z8KM,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
Z9QH,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
ZC3Q,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
ZGHQ,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
ZKC4,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
ZP4J,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
ZPS6,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
ZQ23,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
ZS6M,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, PATEL, SAURIN Assistant Professor, Ivey Business School"
ZWQ5,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
ZYVF,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
