Receipt,"Board of Governors - Staff Constituency - 1 Position Electable","Senate - Staff Constituency - 1 Position Electable"
S6TP,"MILLS, Matthew","MILLER, Kim"
S7B3,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
S7JY,"COUCHMAN, Colin","McKIVOR, Lee Ann"
S7P8,"LUCAS, Deborah","MILLER, Kim"
S9S8,"LUCAS, Deborah","MILLER, Kim"
SB84,"PARRAGA, Jennifer","MILLER, Kim"
SBQ8,"KEDDY, Douglas","McKIVOR, Lee Ann"
SCM9,"COUCHMAN, Colin","McKIVOR, Lee Ann"
SCQ5,"LUCAS, Deborah","McKIVOR, Lee Ann"
SDHM,"ROSS, Carolyn","MILLER, Kim"
SF5C,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
SFMX,"COUCHMAN, Colin","MILLER, Kim"
SFP9,"MILLS, Matthew","McKIVOR, Lee Ann"
SG7Z,"LUCAS, Deborah","McKIVOR, Lee Ann"
SGKR,"KEDDY, Douglas","MILLER, Kim"
SHQG,"ROSS, Carolyn","MILLER, Kim"
SMNC,"KEDDY, Douglas","MILLER, Kim"
SPRR,"PARRAGA, Jennifer","McKIVOR, Lee Ann"
SRC6,"McKIVOR, Lee Ann","MILLER, Kim"
SSF9,"MILLS, Matthew","MILLER, Kim"
SSM8,"COUCHMAN, Colin","McKIVOR, Lee Ann"
SYHJ,"KEDDY, Douglas","McKIVOR, Lee Ann"
SZFP,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
SZNH,"COUCHMAN, Colin","MILLER, Kim"
T452,"COUCHMAN, Colin","McKIVOR, Lee Ann"
T6TJ,"McKIVOR, Lee Ann","MILLER, Kim"
T7NY,"MILLS, Matthew","MILLER, Kim"
TD82,"COUCHMAN, Colin","McKIVOR, Lee Ann"
THRX,"PARRAGA, Jennifer","MILLER, Kim"
TJCW,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
TK3N,"ROSS, Carolyn","McKIVOR, Lee Ann"
TN9V,"ROSS, Carolyn","McKIVOR, Lee Ann"
TPTG,"MILLS, Matthew","MILLER, Kim"
TQGY,"ROSS, Carolyn","MILLER, Kim"
TRR4,"MILLS, Matthew","MILLER, Kim"
TSSG,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
TWBW,"COUCHMAN, Colin","MILLER, Kim"
TYXK,"ROSS, Carolyn","MILLER, Kim"
TYZV,"LUCAS, Deborah","MILLER, Kim"
TZN5,"COUCHMAN, Colin","McKIVOR, Lee Ann"
TZRX,"KEDDY, Douglas","McKIVOR, Lee Ann"
TZW9,"KEDDY, Douglas","McKIVOR, Lee Ann"
V2CQ,"COUCHMAN, Colin","MILLER, Kim"
V43V,"LUCAS, Deborah","McKIVOR, Lee Ann"
V495,"McKIVOR, Lee Ann","MILLER, Kim"
V7CP,"PARRAGA, Jennifer","McKIVOR, Lee Ann"
V7ZR,"COUCHMAN, Colin","MILLER, Kim"
V88G,"MILLS, Matthew","MILLER, Kim"
V8NF,"KEDDY, Douglas","McKIVOR, Lee Ann"
V97N,"LUCAS, Deborah","McKIVOR, Lee Ann"
V9MD,"MILLS, Matthew","McKIVOR, Lee Ann"
VB66,"ROSS, Carolyn","MILLER, Kim"
VB6N,"ROSS, Carolyn","McKIVOR, Lee Ann"
VBB3,"PARRAGA, Jennifer","MILLER, Kim"
VDMV,"LUCAS, Deborah","McKIVOR, Lee Ann"
VF9B,"McKIVOR, Lee Ann","MILLER, Kim"
VFC7,"ROSS, Carolyn","MILLER, Kim"
VGCT,"LUCAS, Deborah","McKIVOR, Lee Ann"
VGDV,"KEDDY, Douglas","McKIVOR, Lee Ann"
VJQD,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
VJVB,"COUCHMAN, Colin","MILLER, Kim"
VJZN,"MILLS, Matthew","MILLER, Kim"
VK7C,"KEDDY, Douglas","MILLER, Kim"
VK7D,"LUCAS, Deborah","MILLER, Kim"
VKB2,"KEDDY, Douglas","McKIVOR, Lee Ann"
VNC2,"MILLS, Matthew","MILLER, Kim"
VNR5,"KEDDY, Douglas","MILLER, Kim"
VPM5,"ROSS, Carolyn","MILLER, Kim"
VPVD,"ROSS, Carolyn","MILLER, Kim"
VQTW,"COUCHMAN, Colin","McKIVOR, Lee Ann"
VRJY,"MILLS, Matthew","MILLER, Kim"
VSB8,"LUCAS, Deborah","McKIVOR, Lee Ann"
VSFX,"LUCAS, Deborah","MILLER, Kim"
VV5X,"LUCAS, Deborah","MILLER, Kim"
VXJP,"KEDDY, Douglas","MILLER, Kim"
W3Q8,"KEDDY, Douglas","McKIVOR, Lee Ann"
W4J5,"LUCAS, Deborah","MILLER, Kim"
W52J,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
W5BZ,"LUCAS, Deborah","MILLER, Kim"
W7HV,"ROSS, Carolyn","MILLER, Kim"
W9H7,"McKIVOR, Lee Ann","MILLER, Kim"
WC7F,"LUCAS, Deborah","MILLER, Kim"
WDD2,"KEDDY, Douglas","McKIVOR, Lee Ann"
WH7Y,"ROSS, Carolyn","McKIVOR, Lee Ann"
WJK4,"MILLS, Matthew","MILLER, Kim"
WKN8,"ROSS, Carolyn","MILLER, Kim"
WNBG,"MILLS, Matthew","MILLER, Kim"
WQ8F,"KEDDY, Douglas","McKIVOR, Lee Ann"
WT9Q,"COUCHMAN, Colin","McKIVOR, Lee Ann"
WTKQ,"COUCHMAN, Colin","McKIVOR, Lee Ann"
WV4T,"ROSS, Carolyn","MILLER, Kim"
WV9B,"LUCAS, Deborah","MILLER, Kim"
WW4J,"KEDDY, Douglas","MILLER, Kim"
WYWM,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
WZKV,"MILLS, Matthew","MILLER, Kim"
X37B,"MILLS, Matthew","McKIVOR, Lee Ann"
X5XB,"MILLS, Matthew","MILLER, Kim"
X6SR,"LUCAS, Deborah","McKIVOR, Lee Ann"
X7D4,"COUCHMAN, Colin","McKIVOR, Lee Ann"
X7F5,"McKIVOR, Lee Ann","MILLER, Kim"
X9C6,"LUCAS, Deborah","MILLER, Kim"
XCP5,"LUCAS, Deborah","MILLER, Kim"
XF95,"KEDDY, Douglas","McKIVOR, Lee Ann"
XFXC,"KEDDY, Douglas","McKIVOR, Lee Ann"
XGPB,"COUCHMAN, Colin","McKIVOR, Lee Ann"
XJZX,"LUCAS, Deborah","McKIVOR, Lee Ann"
XNRG,"ROSS, Carolyn","MILLER, Kim"
XP3Z,"COUCHMAN, Colin","MILLER, Kim"
XRKJ,"KEDDY, Douglas","MILLER, Kim"
XT9F,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
XXBT,"KEDDY, Douglas","MILLER, Kim"
XXCN,"KEDDY, Douglas","MILLER, Kim"
XYBQ,"MILLS, Matthew","MILLER, Kim"
XYGY,"COUCHMAN, Colin","McKIVOR, Lee Ann"
Y58K,"ROSS, Carolyn","MILLER, Kim"
Y7NS,"MILLS, Matthew","MILLER, Kim"
Y7QK,"MILLS, Matthew","MILLER, Kim"
Y83K,"KEDDY, Douglas","MILLER, Kim"
Y8YW,"KEDDY, Douglas","McKIVOR, Lee Ann"
Y9G4,"MILLS, Matthew","McKIVOR, Lee Ann"
Y9MG,"COUCHMAN, Colin","McKIVOR, Lee Ann"
YBGF,"McKIVOR, Lee Ann","MILLER, Kim"
YDFK,"KEDDY, Douglas","MILLER, Kim"
YFGB,"COUCHMAN, Colin","MILLER, Kim"
YFNR,"KEDDY, Douglas","MILLER, Kim"
YHYS,"ROSS, Carolyn","McKIVOR, Lee Ann"
YJ4R,"KEDDY, Douglas","MILLER, Kim"
YNPB,"LUCAS, Deborah","MILLER, Kim"
YNZZ,"KEDDY, Douglas","McKIVOR, Lee Ann"
YPRP,"MILLS, Matthew","McKIVOR, Lee Ann"
YQ39,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
YT9J,"COUCHMAN, Colin","McKIVOR, Lee Ann"
YTHZ,"COUCHMAN, Colin","MILLER, Kim"
YVDW,"ROSS, Carolyn","McKIVOR, Lee Ann"
YWJR,"MILLS, Matthew","MILLER, Kim"
YX9V,"KEDDY, Douglas","MILLER, Kim"
YZF6,"PARRAGA, Jennifer","MILLER, Kim"
Z23C,"COUCHMAN, Colin","MILLER, Kim"
Z284,"KEDDY, Douglas","MILLER, Kim"
Z2RB,"KEDDY, Douglas","MILLER, Kim"
Z5KS,"COUCHMAN, Colin","McKIVOR, Lee Ann"
Z6ZB,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
Z7B3,"COUCHMAN, Colin","McKIVOR, Lee Ann"
Z834,"MILLS, Matthew","McKIVOR, Lee Ann"
Z8BS,"KEDDY, Douglas","McKIVOR, Lee Ann"
Z8GX,"LUCAS, Deborah","MILLER, Kim"
ZBXV,"LUCAS, Deborah","McKIVOR, Lee Ann"
ZC2N,"COUCHMAN, Colin","MILLER, Kim"
ZDSF,"McKIVOR, Lee Ann","MILLER, Kim"
ZGVP,"ROSS, Carolyn","McKIVOR, Lee Ann"
ZGY7,"LUCAS, Deborah","MILLER, Kim"
ZKH5,"KEDDY, Douglas","MILLER, Kim"
ZKVG,"KEDDY, Douglas","MILLER, Kim"
ZN7V,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
ZP6J,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
ZR5F,"MILLS, Matthew","MILLER, Kim"
ZRBP,"MILLS, Matthew","McKIVOR, Lee Ann"
ZS5R,"PARRAGA, Jennifer","MILLER, Kim"
ZSHY,"LUCAS, Deborah","McKIVOR, Lee Ann"
ZT2F,"KEDDY, Douglas","McKIVOR, Lee Ann"
ZXGQ,"COUCHMAN, Colin","McKIVOR, Lee Ann"
ZYRW,"ROSS, Carolyn","McKIVOR, Lee Ann"
ZYT7,"KEDDY, Douglas","MILLER, Kim"
ZZBQ,"KEDDY, Douglas","McKIVOR, Lee Ann"
ZZTD,"COUCHMAN, Colin","MILLER, Kim"
