Receipt,"Senate - Science Constituency - 2 Positions Electable"
WJF8,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
WN32,"ZHOU,Kelvin"
WPM2,"ZHOU,Kelvin"
WPZP,"ZHOU,Kelvin"
WQQ9,"STASIEWICZ,Mark, WIHLIDAL,Jacob"
WRDM,"KRAUSE,Sarah, MULI,Cynthia"
WRW6,"STASIEWICZ,Mark, WIHLIDAL,Jacob"
WS7J,"MULI,Cynthia, ZHOU,Kelvin"
WT42,"ZHOU,Kelvin"
WX22,"ZHOU,Kelvin"
X633,"STASIEWICZ,Mark"
X7HX,"ZHOU,Kelvin"
X7TD,"ZHOU,Kelvin"
X93X,"ZHOU,Kelvin"
X99T,"ZHOU,Kelvin"
X9K4,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
X9ZN,"KRAUSE,Sarah, ZHOU,Kelvin"
XBQW,"ZHOU,Kelvin"
XCQ8,"ZHOU,Kelvin"
XF87,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
XFZK,"KRAUSE,Sarah, ZHOU,Kelvin"
XH3N,"WIHLIDAL,Jacob"
XHHS,"CHOUHDRY,Zaineb, WIHLIDAL,Jacob"
XHVS,"CHOUHDRY,Zaineb, KRAUSE,Sarah"
XJYF,"BAGARIC,Matea, WIHLIDAL,Jacob"
XM63,"WIHLIDAL,Jacob, ZHOU,Kelvin"
XP6J,"ZHOU,Kelvin"
XPDD,"MULI,Cynthia, ZHOU,Kelvin"
XPGG,"FINNIGAN,Breanne"
XXNW,"WIHLIDAL,Jacob, ZHOU,Kelvin"
XY8X,"FINNIGAN,Breanne, WIHLIDAL,Jacob"
XY99,"ZHOU,Kelvin"
Y4FJ,"CHOUHDRY,Zaineb"
Y8CB,"WIHLIDAL,Jacob"
Y8M3,"FINNIGAN,Breanne, ZHOU,Kelvin"
Y959,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
YB9T,"ZHOU,Kelvin"
YF4S,"ZHOU,Kelvin"
YFTZ,"ZHOU,Kelvin"
YGSJ,"WIHLIDAL,Jacob, ZHOU,Kelvin"
YGTK,"ZHOU,Kelvin"
YH4Z,"WIHLIDAL,Jacob, ZHOU,Kelvin"
YKF5,"ZHOU,Kelvin"
YKQT,"WIHLIDAL,Jacob, ZHOU,Kelvin"
YKTD,"ZHOU,Kelvin"
YQKW,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
YTR3,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
YVXM,"WIHLIDAL,Jacob"
YYXC,"ZHOU,Kelvin"
YZ25,"WIHLIDAL,Jacob, ZHOU,Kelvin"
Z272,"ZHOU,Kelvin"
Z2TD,"WIHLIDAL,Jacob"
Z4NP,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
Z6SV,"ZHOU,Kelvin"
Z8DQ,"KRAUSE,Sarah"
Z8V5,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
Z8YC,"MULI,Cynthia, ZHOU,Kelvin"
Z9BX,"KRAUSE,Sarah, ZHOU,Kelvin"
ZC2F,"KRAUSE,Sarah, MULI,Cynthia"
ZCXW,"ZHOU,Kelvin"
ZD9K,"FINNIGAN,Breanne, WIHLIDAL,Jacob"
ZF99,"FINNIGAN,Breanne, WIHLIDAL,Jacob"
ZFC4,"ZHOU,Kelvin"
ZHNT,"ZHOU,Kelvin"
ZMBW,"MULI,Cynthia, ZHOU,Kelvin"
ZMCN,"FINNIGAN,Breanne, ZHOU,Kelvin"
ZMYW,"CHOUHDRY,Zaineb, KRAUSE,Sarah"
ZNX2,"ZHOU,Kelvin"
ZQJN,"ZHOU,Kelvin"
ZRY9,"KRAUSE,Sarah, ZHOU,Kelvin"
ZTQH,"ZHOU,Kelvin"
ZVBJ,"ZHOU,Kelvin"
ZWN8,"ZHOU,Kelvin"
ZWQY,"MULI,Cynthia, STASIEWICZ,Mark"
ZXG3,"ZHOU,Kelvin"
ZXRJ,"FINNIGAN,Breanne, KRAUSE,Sarah"
