G28N,,,"BURKE, Shauna - Health Studies, CONNELLY, Denise - Physical Therapy",,
G372,,,,"STEPHENSON, Laura - Political Science",
G5KV,"CHANT, Arzie - Department of Biology",,,,
G69M,"KEDDY, Douglas - Western Research",,,,
G6CG,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
G6HG,"KEDDY, Douglas - Western Research",,,,
G8MB,"CHANT, Arzie - Department of Biology",,,,
G8QF,"CHANT, Arzie - Department of Biology",,,,
G8T2,,,"CONNELLY, Denise - Physical Therapy, BURKE, Shauna - Health Studies",,
G8ZM,"CHANT, Arzie - Department of Biology",,,,
G9SX,"CHANT, Arzie - Department of Biology",,,,
G9YZ,"CHANT, Arzie - Department of Biology",,,,
GC2W,,,,"STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
GCD5,"CHANT, Arzie - Department of Biology",,,,
GCPN,"BIELFELD, Charlene - Hospitality Services",,,,
GCRK,"KEDDY, Douglas - Western Research",,,,
GCZN,"CHANT, Arzie - Department of Biology",,,,
GDWR,"CHANT, Arzie - Department of Biology",,,,
GFT9,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
GFYN,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
GGHW,"BIELFELD, Charlene - Hospitality Services",,,,
GGWD,"KEDDY, Douglas - Western Research",,,,
GJ6Z,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
GJ75,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
GJMQ,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
GJNQ,"CHANT, Arzie - Department of Biology",,,,
GKJS,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
GMHK,"CHANT, Arzie - Department of Biology",,,,
GMWM,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
GP33,"KEDDY, Douglas - Western Research",,,,
GP97,"BIELFELD, Charlene - Hospitality Services",,,,
GQ3Q,"CHANT, Arzie - Department of Biology",,,,
GQHF,"KEDDY, Douglas - Western Research",,,,
GRZ3,"BIELFELD, Charlene - Hospitality Services",,,,
GSKG,,,"CONNELLY, Denise - Physical Therapy, BURKE, Shauna - Health Studies",,
GT34,"BIELFELD, Charlene - Hospitality Services",,,,
GW5J,,,,"CLEVELAND, Mark - Management & Organizational Studies, NELSON, Andrew - Anthropology",
GWWP,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
GX5D,,,,"STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
GXP5,"CHANT, Arzie - Department of Biology",,,,
GZV4,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
GZY9,"KEDDY, Douglas - Western Research",,,,
H2CW,"BIELFELD, Charlene - Hospitality Services",,,,
H33K,"BIELFELD, Charlene - Hospitality Services",,,,
H6HD,,,,"STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
H6YD,"KEDDY, Douglas - Western Research",,,,
H83W,,,"CONNELLY, Denise - Physical Therapy, SAVUNDRANAYAGAM, Marie - Health Studies",,
H8F7,,,,"CLEVELAND, Mark - Management & Organizational Studies, NELSON, Andrew - Anthropology",
H8P7,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
H99H,"CHANT, Arzie - Department of Biology",,,,
HB9C,"CHANT, Arzie - Department of Biology",,,,
HBRZ,"CHANT, Arzie - Department of Biology",,,,
HFQ5,"KEDDY, Douglas - Western Research",,,,
HGRH,"CHANT, Arzie - Department of Biology",,,,
HH4N,"KEDDY, Douglas - Western Research",,,,
HJ24,"CHANT, Arzie - Department of Biology",,,,
HJQG,"KEDDY, Douglas - Western Research",,,,
HJRF,"BIELFELD, Charlene - Hospitality Services",,,,
HKHN,"KEDDY, Douglas - Western Research",,,,
HKNB,"KEDDY, Douglas - Western Research",,,,
HMFY,,,,"STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
HNJ8,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
HNYK,"KEDDY, Douglas - Western Research",,,,
HP93,"BIELFELD, Charlene - Hospitality Services",,,,
HPR7,"CHANT, Arzie - Department of Biology",,,,
HPRY,"CHANT, Arzie - Department of Biology",,,,
HQFF,,,"SAVUNDRANAYAGAM, Marie - Health Studies, BURKE, Shauna - Health Studies",,
HQK5,"BIELFELD, Charlene - Hospitality Services",,,,
HQW9,"BIELFELD, Charlene - Hospitality Services",,,,
HQZ3,"BIELFELD, Charlene - Hospitality Services",,,,
HRF5,"CHANT, Arzie - Department of Biology",,,,
HRZ7,"BIELFELD, Charlene - Hospitality Services",,,,
HRZW,"KEDDY, Douglas - Western Research",,,,
HSGR,"CHANT, Arzie - Department of Biology",,,,
HSTD,"KEDDY, Douglas - Western Research",,,,
HT3N,"CHANT, Arzie - Department of Biology",,,,
HT6W,"KEDDY, Douglas - Western Research",,,,
HV8B,"CHANT, Arzie - Department of Biology",,,,
HX57,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
HX8C,,,"CONNELLY, Denise - Physical Therapy, SAVUNDRANAYAGAM, Marie - Health Studies",,
HXRZ,"CHANT, Arzie - Department of Biology",,,,
HZ2R,"KEDDY, Douglas - Western Research",,,,
HZ9V,"KEDDY, Douglas - Western Research",,,,
HZMN,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
HZNJ,"KEDDY, Douglas - Western Research",,,,
J26J,"CHANT, Arzie - Department of Biology",,,,
J2WJ,,,,"STEPHENSON, Laura - Political Science, CLEVELAND, Mark - Management & Organizational Studies",
J33Y,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
J3RK,,,,"STEPHENSON, Laura - Political Science, CLEVELAND, Mark - Management & Organizational Studies",
J3WT,,,,"STEPHENSON, Laura - Political Science, CLEVELAND, Mark - Management & Organizational Studies",
J49V,"BIELFELD, Charlene - Hospitality Services",,,,
J4QM,"CHANT, Arzie - Department of Biology",,,,
J54H,"CHANT, Arzie - Department of Biology",,,,
J54K,"CHANT, Arzie - Department of Biology",,,,
J6GY,"CHANT, Arzie - Department of Biology",,,,
J7CB,"KEDDY, Douglas - Western Research",,,,
J7F8,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
J87G,"CHANT, Arzie - Department of Biology",,,,
J98P,"KEDDY, Douglas - Western Research",,,,
J9R4,"CHANT, Arzie - Department of Biology",,,,
JBH6,"CHANT, Arzie - Department of Biology",,,,
JCW5,"KEDDY, Douglas - Western Research",,,,
JDWJ,"CHANT, Arzie - Department of Biology",,,,
JF77,"KEDDY, Douglas - Western Research",,,,
JG9Y,"BIELFELD, Charlene - Hospitality Services",,,,
JHBR,,,,"CLEVELAND, Mark - Management & Organizational Studies",
JJC2,"CHANT, Arzie - Department of Biology",,,,
JJF7,"CHANT, Arzie - Department of Biology",,,,
JK57,"CHANT, Arzie - Department of Biology",,,,
JKDN,"KEDDY, Douglas - Western Research",,,,
JKR5,"CHANT, Arzie - Department of Biology",,,,
JM2J,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
JMP4,"CHANT, Arzie - Department of Biology",,,,
JMPN,"BIELFELD, Charlene - Hospitality Services",,,,
JNTJ,"KEDDY, Douglas - Western Research",,,,
JNVH,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
JQBD,"CHANT, Arzie - Department of Biology",,,,
JQYV,"CHANT, Arzie - Department of Biology",,,,
JRCV,,,,"CLEVELAND, Mark - Management & Organizational Studies, STEPHENSON, Laura - Political Science",
JRNH,"CHANT, Arzie - Department of Biology",,,,
JT59,"CHANT, Arzie - Department of Biology",,,,
JTBQ,"CHANT, Arzie - Department of Biology",,,,
JTY2,"KEDDY, Douglas - Western Research",,,,
JVPM,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
JW25,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
JW59,,,,"NELSON, Andrew - Anthropology, CLEVELAND, Mark - Management & Organizational Studies",
JWPG,"KEDDY, Douglas - Western Research",,,,
JYTX,"KEDDY, Douglas - Western Research",,,,
JZ25,"KEDDY, Douglas - Western Research",,,,
JZC2,"KEDDY, Douglas - Western Research",,,,
K3FW,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
K4F6,"KEDDY, Douglas - Western Research",,,,
K77K,"KEDDY, Douglas - Western Research",,,,
K7MQ,,,,"STEPHENSON, Laura - Political Science, CLEVELAND, Mark - Management & Organizational Studies",
K7X5,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
K9GH,"CHANT, Arzie - Department of Biology",,,,
K9KG,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
K9XW,"BIELFELD, Charlene - Hospitality Services",,,,
KBK9,"CHANT, Arzie - Department of Biology",,,,
KC93,"KEDDY, Douglas - Western Research",,,,
KCXB,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
KD7Z,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
KDB9,"CHANT, Arzie - Department of Biology",,,,
KF24,"CHANT, Arzie - Department of Biology",,,,
KFK8,,,,"NELSON, Andrew - Anthropology",
KFVZ,"CHANT, Arzie - Department of Biology",,,,
KG8P,"CHANT, Arzie - Department of Biology",,,,
KGQ6,"CHANT, Arzie - Department of Biology",,,,
KGT4,"CHANT, Arzie - Department of Biology",,,,
KKNG,"CHANT, Arzie - Department of Biology",,,,
KM9K,"BIELFELD, Charlene - Hospitality Services",,,,
KMNQ,"CHANT, Arzie - Department of Biology",,,,
KPF7,"CHANT, Arzie - Department of Biology",,,,
KQ47,"CHANT, Arzie - Department of Biology",,,,
KQ4D,,"LACEFIELD, James - Electrical & Computer Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
KQG2,"CHANT, Arzie - Department of Biology",,,,
KQMG,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
KR9N,"KEDDY, Douglas - Western Research",,,,
KRJ2,"KEDDY, Douglas - Western Research",,,,
KSYN,"CHANT, Arzie - Department of Biology",,,,
KTNZ,"CHANT, Arzie - Department of Biology",,,,
KVQ9,"KEDDY, Douglas - Western Research",,,,
KVSH,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
KWVS,"KEDDY, Douglas - Western Research",,,,
KX94,"CHANT, Arzie - Department of Biology",,,,
KY66,"CHANT, Arzie - Department of Biology",,,,
M2K6,"CHANT, Arzie - Department of Biology",,,,
M2N3,"CHANT, Arzie - Department of Biology",,,,
M387,"KEDDY, Douglas - Western Research",,,,
M4D6,"KEDDY, Douglas - Western Research",,,,
M4R4,"BIELFELD, Charlene - Hospitality Services",,,,
M4ZC,,,,"STEPHENSON, Laura - Political Science",
M54D,"KEDDY, Douglas - Western Research",,,,
M57T,"CHANT, Arzie - Department of Biology",,,,
M63X,"CHANT, Arzie - Department of Biology",,,,
M6HY,,,,"CLEVELAND, Mark - Management & Organizational Studies",
M7Z9,,,,"STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
M845,"KEDDY, Douglas - Western Research",,,,
M97R,"CHANT, Arzie - Department of Biology",,,,
M9KD,"CHANT, Arzie - Department of Biology",,,,
MB9S,Abstain,,,,
MBFG,"CHANT, Arzie - Department of Biology",,,,
MBQJ,,"LACEFIELD, James - Electrical & Computer Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
MBX6,,,,"NELSON, Andrew - Anthropology, CLEVELAND, Mark - Management & Organizational Studies",
MCQM,"BIELFELD, Charlene - Hospitality Services",,,,
MD3N,"CHANT, Arzie - Department of Biology",,,,
MDHS,"KEDDY, Douglas - Western Research",,,,
MDNM,"CHANT, Arzie - Department of Biology",,,,
MDT5,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,Abstain
MFMZ,"CHANT, Arzie - Department of Biology",,,,
MHKD,"BIELFELD, Charlene - Hospitality Services",,,,
MHSP,"KEDDY, Douglas - Western Research",,,,
MMSW,"BIELFELD, Charlene - Hospitality Services",,,,
MN4W,"BIELFELD, Charlene - Hospitality Services",,,,
MNTD,"KEDDY, Douglas - Western Research",,,,
MPTC,"CHANT, Arzie - Department of Biology",,,,
MPTZ,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
MR5Q,"CHANT, Arzie - Department of Biology",,,,
MRCX,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
MSC3,"KEDDY, Douglas - Western Research",,,,
MSSM,"CHANT, Arzie - Department of Biology",,,,
MTGC,"CHANT, Arzie - Department of Biology",,,,
MVZB,,,"SAVUNDRANAYAGAM, Marie - Health Studies, BURKE, Shauna - Health Studies",,
MWDS,"CHANT, Arzie - Department of Biology",,,,
MYMV,"KEDDY, Douglas - Western Research",,,,
MYQV,"KEDDY, Douglas - Western Research",,,,
MYYJ,"KEDDY, Douglas - Western Research",,,,
MZ3N,"CHANT, Arzie - Department of Biology",,,,
N2SG,"KEDDY, Douglas - Western Research",,,,
N3BB,"CHANT, Arzie - Department of Biology",,,,
N3JX,"CHANT, Arzie - Department of Biology",,,,
N3QN,"CHANT, Arzie - Department of Biology",,,,
N55Q,"KEDDY, Douglas - Western Research",,,,
N5FD,"KEDDY, Douglas - Western Research",,,,
N5Q2,"CHANT, Arzie - Department of Biology",,,,
N7XZ,"CHANT, Arzie - Department of Biology",,,,
N7ZX,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
N8JZ,"CHANT, Arzie - Department of Biology",,,,
N9HC,"KEDDY, Douglas - Western Research",,,,
N9HK,"KEDDY, Douglas - Western Research",,,,
NB89,"CHANT, Arzie - Department of Biology",,,,
NDKQ,,,"CONNELLY, Denise - Physical Therapy, BURKE, Shauna - Health Studies",,
NDRV,"CHANT, Arzie - Department of Biology",,,,
NDWW,"CHANT, Arzie - Department of Biology",,,,
NDYG,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
NFQ7,"CHANT, Arzie - Department of Biology",,,,
NFWB,"BIELFELD, Charlene - Hospitality Services",,,,
NH5J,"KEDDY, Douglas - Western Research",,,,
NKW9,"KEDDY, Douglas - Western Research",,,,
NMKT,"CHANT, Arzie - Department of Biology",,,,
NNPP,"BIELFELD, Charlene - Hospitality Services",,,,
NPBM,,,,"CLEVELAND, Mark - Management & Organizational Studies",
NPVZ,"CHANT, Arzie - Department of Biology",,,,
NQ2N,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
NQFJ,"BIELFELD, Charlene - Hospitality Services",,,,
NQNM,"CHANT, Arzie - Department of Biology",,,,
NR39,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
NR5B,"CHANT, Arzie - Department of Biology",,,,
NR9J,"KEDDY, Douglas - Western Research",,,,
NRJ5,"BIELFELD, Charlene - Hospitality Services",,,,
NSNS,Abstain,,,,
NSW2,"KEDDY, Douglas - Western Research",,,,
NTTG,"CHANT, Arzie - Department of Biology",,,,
NTY5,"CHANT, Arzie - Department of Biology",,,,
NVGY,"CHANT, Arzie - Department of Biology",,,,
NWTF,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
NX93,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
NXCT,"CHANT, Arzie - Department of Biology",,,,
NYW9,"CHANT, Arzie - Department of Biology",,,,
NYX8,"KEDDY, Douglas - Western Research",,,,
NZ7W,,,"SAVUNDRANAYAGAM, Marie - Health Studies, BURKE, Shauna - Health Studies",,
P3RS,"CHANT, Arzie - Department of Biology",,,,
P3VR,"CHANT, Arzie - Department of Biology",,,,
P47W,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
P4VX,"CHANT, Arzie - Department of Biology",,,,
P52T,,,,"STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
P7XT,"BIELFELD, Charlene - Hospitality Services",,,,
P7ZK,"KEDDY, Douglas - Western Research",,,,
P88F,"CHANT, Arzie - Department of Biology",,,,
P8FY,"CHANT, Arzie - Department of Biology",,,,
P8J6,"CHANT, Arzie - Department of Biology",,,,
P8MX,"CHANT, Arzie - Department of Biology",,,,
P8QN,"CHANT, Arzie - Department of Biology",,,,
P8SM,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
PBD3,"CHANT, Arzie - Department of Biology",,,,
PBW6,"CHANT, Arzie - Department of Biology",,,,
PCRP,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
PF2H,"CHANT, Arzie - Department of Biology",,,,
PF9X,"CHANT, Arzie - Department of Biology",,,,
PGDX,,,,"NELSON, Andrew - Anthropology",
PH7X,"CHANT, Arzie - Department of Biology",,,,
PHJ6,"BIELFELD, Charlene - Hospitality Services",,,,
PK4N,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
PKRB,,,"BURKE, Shauna - Health Studies, SAVUNDRANAYAGAM, Marie - Health Studies",,
PMVT,"BIELFELD, Charlene - Hospitality Services",,,,
PMWC,"CHANT, Arzie - Department of Biology",,,,
PN9R,"CHANT, Arzie - Department of Biology",,,,
PNN4,"CHANT, Arzie - Department of Biology",,,,
PPSF,"KEDDY, Douglas - Western Research",,,,
PQTJ,"CHANT, Arzie - Department of Biology",,,,
PRMK,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
PV76,"CHANT, Arzie - Department of Biology",,,,
PVNT,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
PVRD,"CHANT, Arzie - Department of Biology",,,,
PXR5,,,,"NELSON, Andrew - Anthropology, CLEVELAND, Mark - Management & Organizational Studies",
Q23D,,,,"NELSON, Andrew - Anthropology",
Q3NN,"CHANT, Arzie - Department of Biology",,,,
Q3YR,"KEDDY, Douglas - Western Research",,,,
Q4DQ,"BIELFELD, Charlene - Hospitality Services",,,,
Q54B,"KEDDY, Douglas - Western Research",,,,
Q7NV,"KEDDY, Douglas - Western Research",,,,
Q7WH,"BIELFELD, Charlene - Hospitality Services",,,,
Q8MN,"KEDDY, Douglas - Western Research",,,,
Q8RM,"BIELFELD, Charlene - Hospitality Services",,,,
QBFK,"KEDDY, Douglas - Western Research",,,,
QBP9,"KEDDY, Douglas - Western Research",,,,
QC3C,"KEDDY, Douglas - Western Research",,,,
QC8R,"CHANT, Arzie - Department of Biology",,,,
QCRK,"KEDDY, Douglas - Western Research",,,,
QF8N,"CHANT, Arzie - Department of Biology",,,,
QFZN,"BIELFELD, Charlene - Hospitality Services",,,,
QGRY,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
QJK4,,,,"CLEVELAND, Mark - Management & Organizational Studies",
QKPD,"BIELFELD, Charlene - Hospitality Services",,,,
QKXK,"CHANT, Arzie - Department of Biology",,,,
QM88,,,"CONNELLY, Denise - Physical Therapy, SAVUNDRANAYAGAM, Marie - Health Studies",,
QMBK,"CHANT, Arzie - Department of Biology",,,,
QMPF,"CHANT, Arzie - Department of Biology",,,,
QNFF,"CHANT, Arzie - Department of Biology",,,,
QNW5,,"LACEFIELD, James - Electrical & Computer Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
QQ5T,"CHANT, Arzie - Department of Biology",,,,
QQDQ,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
QQX7,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
QRRK,"CHANT, Arzie - Department of Biology",,,,
QSGM,"CHANT, Arzie - Department of Biology",,,,
QVHY,"CHANT, Arzie - Department of Biology",,,,
QVNT,"BIELFELD, Charlene - Hospitality Services",,,,
QVNZ,"KEDDY, Douglas - Western Research",,,,
QVSV,"CHANT, Arzie - Department of Biology",,,,
QWST,"CHANT, Arzie - Department of Biology",,,,
QYVZ,"CHANT, Arzie - Department of Biology",,,,
QYWB,"BIELFELD, Charlene - Hospitality Services",,,,
R3C2,"CHANT, Arzie - Department of Biology",,,,
R3FX,"BIELFELD, Charlene - Hospitality Services",,,,
R3N6,"KEDDY, Douglas - Western Research",,,,
R4CS,"BIELFELD, Charlene - Hospitality Services",,,,
R52H,"CHANT, Arzie - Department of Biology",,,,
R6SX,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
R7Q3,"KEDDY, Douglas - Western Research",,,,
R7Z2,"KEDDY, Douglas - Western Research",,,,
R8C8,"BIELFELD, Charlene - Hospitality Services",,,,
R9BP,"BIELFELD, Charlene - Hospitality Services",,,,
R9M4,"KEDDY, Douglas - Western Research",,,,
RB88,"CHANT, Arzie - Department of Biology",,,,
RBH2,"KEDDY, Douglas - Western Research",,,,
RBP2,"CHANT, Arzie - Department of Biology",,,,
RCCT,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
RDPM,"CHANT, Arzie - Department of Biology",,,,
RDSP,"CHANT, Arzie - Department of Biology",,,,
RFW8,"CHANT, Arzie - Department of Biology",,,,
RKT4,,,"CONNELLY, Denise - Physical Therapy",,
RNVR,"KEDDY, Douglas - Western Research",,,,
RQRV,"CHANT, Arzie - Department of Biology",,,,
RRMP,"CHANT, Arzie - Department of Biology",,,,
RRTF,"KEDDY, Douglas - Western Research",,,,
RSB7,"CHANT, Arzie - Department of Biology",,,,
RSKS,"CHANT, Arzie - Department of Biology",,,,
RSTR,,,"BURKE, Shauna - Health Studies, SAVUNDRANAYAGAM, Marie - Health Studies",,
RTC4,,,,"STEPHENSON, Laura - Political Science, CLEVELAND, Mark - Management & Organizational Studies",
RTG4,"CHANT, Arzie - Department of Biology",,,,
RTTD,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
RV2Q,"CHANT, Arzie - Department of Biology",,,,
RVN5,"BIELFELD, Charlene - Hospitality Services",,,,
RVY2,"CHANT, Arzie - Department of Biology",,,,
RW3K,"BIELFELD, Charlene - Hospitality Services",,,,
RX5M,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
RX9M,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
RY3Y,"CHANT, Arzie - Department of Biology",,,,
RYTC,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
RZ6C,"BIELFELD, Charlene - Hospitality Services",,,,
RZD4,"CHANT, Arzie - Department of Biology",,,,
RZQB,,"LACEFIELD, James - Electrical & Computer Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
S32X,"KEDDY, Douglas - Western Research",,,,
S34M,"KEDDY, Douglas - Western Research",,,,
S4NN,"KEDDY, Douglas - Western Research",,,,
S5F8,"KEDDY, Douglas - Western Research",,,,
S9FC,"CHANT, Arzie - Department of Biology",,,,
SCFT,"KEDDY, Douglas - Western Research",,,,
SCYN,"BIELFELD, Charlene - Hospitality Services",,,,
SFKK,"CHANT, Arzie - Department of Biology",,,,
SFKZ,"CHANT, Arzie - Department of Biology",,,,
SFZK,"CHANT, Arzie - Department of Biology",,,,
SHGM,,"LACEFIELD, James - Electrical & Computer Engineering",,,Abstain
SHZG,,,,"CLEVELAND, Mark - Management & Organizational Studies, STEPHENSON, Laura - Political Science",
SK4C,"KEDDY, Douglas - Western Research",,,,
SK5K,"CHANT, Arzie - Department of Biology",,,,
SK73,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
SMS3,"CHANT, Arzie - Department of Biology",,,,
SMS4,"KEDDY, Douglas - Western Research",,,,
SMVD,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
SMXG,"CHANT, Arzie - Department of Biology",,,,
SMZ9,"KEDDY, Douglas - Western Research",,,,
SNTJ,"BIELFELD, Charlene - Hospitality Services",,,,
SPBB,"CHANT, Arzie - Department of Biology",,,,
SQKS,"KEDDY, Douglas - Western Research",,,,
SRMN,,,"SAVUNDRANAYAGAM, Marie - Health Studies, BURKE, Shauna - Health Studies",,
SWMY,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
SXH7,"CHANT, Arzie - Department of Biology",,,,
SY23,"BIELFELD, Charlene - Hospitality Services",,,,
SZ3B,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
SZKC,"CHANT, Arzie - Department of Biology",,,,
T26Z,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
T28X,"CHANT, Arzie - Department of Biology",,,,
T2G6,"CHANT, Arzie - Department of Biology",,,,
T2PX,,"LACEFIELD, James - Electrical & Computer Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
T2V6,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
T2WV,"CHANT, Arzie - Department of Biology",,,,
T34W,"KEDDY, Douglas - Western Research",,,,
T5MP,"KEDDY, Douglas - Western Research",,,,
T6B9,"CHANT, Arzie - Department of Biology",,,,
T6FK,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
T7HD,"CHANT, Arzie - Department of Biology",,,,
T8G6,"BIELFELD, Charlene - Hospitality Services",,,,
T8GH,"BIELFELD, Charlene - Hospitality Services",,,,
T947,"KEDDY, Douglas - Western Research",,,,
T96Z,"CHANT, Arzie - Department of Biology",,,,
TBK7,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
TCTJ,"CHANT, Arzie - Department of Biology",,,,
TDVV,"KEDDY, Douglas - Western Research",,,,
TGZW,"CHANT, Arzie - Department of Biology",,,,
THDR,"KEDDY, Douglas - Western Research",,,,
TJN2,,,"SAVUNDRANAYAGAM, Marie - Health Studies, CONNELLY, Denise - Physical Therapy",,
TJPK,"CHANT, Arzie - Department of Biology",,,,
TJZR,"BIELFELD, Charlene - Hospitality Services",,,,
TKT6,,,"BURKE, Shauna - Health Studies, CONNELLY, Denise - Physical Therapy",,
TKX2,"BIELFELD, Charlene - Hospitality Services",,,,
TMCF,"CHANT, Arzie - Department of Biology",,,,
TMN8,"KEDDY, Douglas - Western Research",,,,
TN6Z,"KEDDY, Douglas - Western Research",,,,
TNFW,"CHANT, Arzie - Department of Biology",,,,
TNSG,"CHANT, Arzie - Department of Biology",,,,
TQ45,"CHANT, Arzie - Department of Biology",,,,
TR74,"CHANT, Arzie - Department of Biology",,,,
TSF6,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
TWVZ,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
TXVC,"KEDDY, Douglas - Western Research",,,,
TXZ7,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
TYCV,"KEDDY, Douglas - Western Research",,,,
TYZW,"KEDDY, Douglas - Western Research",,,,
TZ7K,"BIELFELD, Charlene - Hospitality Services",,,,
V2BB,"KEDDY, Douglas - Western Research",,,,
V2MK,"CHANT, Arzie - Department of Biology",,,,
V3JZ,"KEDDY, Douglas - Western Research",,,,
V4SK,"CHANT, Arzie - Department of Biology",,,,
V4TD,,,,"CLEVELAND, Mark - Management & Organizational Studies, STEPHENSON, Laura - Political Science",
V4YC,"BIELFELD, Charlene - Hospitality Services",,,,
V6DM,"CHANT, Arzie - Department of Biology",,,,
V7ZG,"BIELFELD, Charlene - Hospitality Services",,,,
V82B,,,"CONNELLY, Denise - Physical Therapy, BURKE, Shauna - Health Studies",,
V88F,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
V8MD,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
