Receipt,"SOGS Presidential Election"
J85S,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
J973,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
J9FK,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
JB8Q,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
JBR4,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
JCR8,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
JD9S,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
JFFQ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
JJ24,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
JK25,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
JN4S,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
JND2,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
JNSP,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
JPSN,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
JPZW,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
JYG8,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
JZDK,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
JZZ7,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
K2FG,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
K5MD,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
K992,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
K9C7,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
K9RP,Abstain
KB6J,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
KCDV,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
KD3T,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
KD6P,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
KFH2,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
KFNK,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
KGSC,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
KJ3W,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
KJ4G,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
KK3B,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
KM54,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
KM5G,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
KMCH,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
KNVF,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
KP52,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
KQWF,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
KR2D,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
KRQG,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
KRZX,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
KT34,Abstain
KV7Y,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
KVSM,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
KZHX,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
M26Z,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
M5TB,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
M7RQ,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
M7ST,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
M7VX,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
M836,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
MBMT,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
MGYB,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
MH5K,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
MH9W,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
MK68,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
MN5T,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
MQR3,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
MR3H,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
MRRD,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
MTRJ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
MV3V,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
MYBX,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
MYMV,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
MZGV,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
MZW6,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
N64R,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
N6V8,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
N864,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
N8CJ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
N8WH,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
N98M,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
NCK8,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
NCNY,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
NDSP,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
NDYQ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
NG22,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
NHZY,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
NJ58,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
NMKZ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
NN2K,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
NNH6,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
NNSD,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
NP28,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
NPGK,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
NQCQ,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
NR7D,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
NTCJ,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
NTRM,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
NWCX,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
NX5Q,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
NX7D,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
NXX5,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
NYGV,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
NZDT,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
NZYD,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
P4FM,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
P7QY,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
P8JP,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
PCFV,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
PFKX,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
PFN2,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
PFT2,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
PG9C,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
PHGX,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
PKSZ,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
PM5W,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
PQYM,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
PRJ4,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
PRKH,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
PS9P,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
PT6Q,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
PTBV,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
PTNV,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
PVYB,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
PW33,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
PWP2,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
Q2GB,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
Q47T,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
Q54C,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
Q6MQ,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
Q9YD,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
QCFP,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
QCQ4,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
QD7W,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
QD9S,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
QFM7,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
QGV9,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
QJMQ,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
QKJ6,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
QNGQ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
QNX3,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
QPXY,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
QQH9,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
QVFM,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
QVWQ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
QXPZ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
QYCB,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
R2N6,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
R556,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
R8WR,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
R922,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
RGYR,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
RGYX,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
RKHG,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
RM9M,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
RN6Q,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
RPBF,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
RQNW,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
RR2J,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
RR4W,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
RRKC,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
RS8G,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
RSQP,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
RTJ6,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
RVK6,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
RVQP,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
RW33,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
RW85,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
RWC6,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
RWG7,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
RWMY,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
RX3Z,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
RYD6,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
RZK2,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
S399,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
S3WW,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
S5S7,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
S79Y,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
S8YK,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
S94Z,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
S9PJ,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
S9QG,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
SCXF,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
SGKK,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
SHST,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
SJ2N,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
SP3T,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
SRTF,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
SXYS,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
SZX7,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
T2W5,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
T44Z,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
T562,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
T5HQ,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
T6JP,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
T7DK,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
T8FH,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
T95V,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
T9M6,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
TC5B,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
TCCB,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
TDRV,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
TDV6,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
TFMM,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
TGF3,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
TH2N,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
TPMV,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
TPXY,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
TQQF,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
TR9Q,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
TRRV,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
TSJW,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
TTJ2,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
TVZ6,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
TW42,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
TX8N,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
V4CX,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
V4FK,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
V5XJ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
V6GT,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
VD8V,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
VDDN,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
VGMQ,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
VHKX,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
VHPV,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
VKZS,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
VM5Z,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
VPSP,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
VQ27,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
VTYS,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
VWMG,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
VY73,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
VYGB,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
VYQ8,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
W2MM,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
W49J,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
W4BQ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
W53Q,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
W63H,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
W6Z4,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
W7WK,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
WBV2,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
WC43,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
WCQR,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
WCVF,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
WDN8,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
WH3Q,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
WJTB,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
WK5M,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
WKM6,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
WKRB,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
WKVX,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
WMBX,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
WMMQ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
WMTM,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
WN3B,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
WNBX,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
WP3X,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
WPVT,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
WQP5,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
WR39,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
WSZB,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
WWSY,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
WX4V,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
WXBC,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
WXNK,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
WYHB,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
WYZ7,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
X38V,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
X428,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
X43T,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
X588,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
X6KR,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
X6MN,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
X7KF,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
X86K,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
X8GC,Abstain
X96X,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
XF2T,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
XFF3,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
XFHF,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
XMH6,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
XNTS,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
XP2Q,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
XS6S,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
XT3K,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
XVNQ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
XWY4,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
XYDC,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
Y493,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
Y58M,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
Y5GS,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
Y5MT,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
Y5Y6,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
Y6YZ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
YB53,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
YBSV,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
YCHG,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
YCJ9,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
YFCH,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
YGRQ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
YGXT,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
YJYG,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
YMZ7,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
YNC6,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
YQ92,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
YQT4,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
YV72,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
YVGT,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
YVXW,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
YY37,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
YYCV,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
Z6MK,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
Z6N5,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
Z6Q9,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
Z6S6,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
Z6ZX,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
