XPP3,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
XQ2S,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
XR6S,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
XR8T,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
XY9B,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
XY9G,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
XYMS,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
XZ5K,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
Y38D,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
Y396,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
Y3M5,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
Y3YN,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
Y4XV,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
Y5PQ,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
YCZ2,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
YF54,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
YHHQ,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
YHQ7,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
YHVW,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
YHXH,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
YNYS,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
YP4D,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
YRS8,Abstain
YTST,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
YV76,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
Z38G,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
Z4GX,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
Z4TK,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
Z4VN,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
Z5JV,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
Z83Z,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
ZDMS,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
ZDTP,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
ZF2P,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
ZGHS,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
ZK97,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
ZP5V,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
ZRTT,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
ZTQ4,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
ZX78,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
ZXZV,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
