Receipt,"Board of Governors - Faculty Constituency - At-Large - 1 Position Electable","Senate - Staff Constituency - At-Large - 1 Position Electable","Senate - Faculty Constituency - SGPS - Science Constituency - 1 Position Electable"
D6JH,"Jane Toswell (Arts and Humanities)",,
D7P8,,"Arzie Chant (Biology)",
D88K,,"Arzie Chant (Biology)",
D8SV,,"Arzie Chant (Biology)",
D8V5,"Jane Toswell (Arts and Humanities)",,
D97F,"Jane Toswell (Arts and Humanities)",,
D9MX,,"Arzie Chant (Biology)",
D9S8,,"Arzie Chant (Biology)",
DBJF,,"Jennifer Fawcett-Cornish (Schulich)",
DC9B,,"Arzie Chant (Biology)",
DD4S,"Dale Laird (Schulich)",,
DDY5,,"Jennifer Fawcett-Cornish (Schulich)",
DFD9,,"Arzie Chant (Biology)",
DGF9,"Jane Toswell (Arts and Humanities)",,
DGWF,"Dale Laird (Schulich)",,
DH3V,,"Arzie Chant (Biology)",
DJ8Y,"Dale Laird (Schulich)",,
DJND,"Ingrid Johnsrude (Social Science/Health Sciences)",,
DKTD,"Jane Toswell (Arts and Humanities)",,
DKYT,"Jane Toswell (Arts and Humanities)",,
DMJN,,"Arzie Chant (Biology)",
DMKZ,"Jane Toswell (Arts and Humanities)",,
DMQC,,"Arzie Chant (Biology)",
DNCS,,"Arzie Chant (Biology)",
DNQ3,,"Arzie Chant (Biology)",
DNTX,,"Arzie Chant (Biology)",
DQ2C,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
DQYT,"Jane Toswell (Arts and Humanities)",,
DR32,"Jane Toswell (Arts and Humanities)",,
DRTR,,"Jennifer Fawcett-Cornish (Schulich)",
DSH6,,"Jennifer Fawcett-Cornish (Schulich)",
DT8F,"Jane Toswell (Arts and Humanities)",,
DTZH,"Dale Laird (Schulich)",,
DV9H,,"Jennifer Fawcett-Cornish (Schulich)",
DW4T,,"Arzie Chant (Biology)",
DXCM,"Jane Toswell (Arts and Humanities)",,
DXHF,,"Jennifer Fawcett-Cornish (Schulich)",
DY94,,"Arzie Chant (Biology)",
DZK4,"Ingrid Johnsrude (Social Science/Health Sciences)",,
F38M,"Jane Toswell (Arts and Humanities)",,
F3VW,,"Jennifer Fawcett-Cornish (Schulich)",
F43Q,,"Rodger Moran (Schulich)",
F444,,"Arzie Chant (Biology)",
F46Q,,"Arzie Chant (Biology)",
F47N,,"Arzie Chant (Biology)",
F4PW,,"Arzie Chant (Biology)",
F53P,"Jane Toswell (Arts and Humanities)",,
F58D,,"Jennifer Fawcett-Cornish (Schulich)",
F5KW,,"Jennifer Fawcett-Cornish (Schulich)",
F5TN,,"Arzie Chant (Biology)",
F6M8,"Jane Toswell (Arts and Humanities)",,"John Corrigan (Chemistry)"
F6T8,,"Rodger Moran (Schulich)",
F6TS,"Dale Laird (Schulich)",,
F6V8,"Vikram Dalal (Schulich)",,
F82T,,"Arzie Chant (Biology)",
F8Q3,,"Arzie Chant (Biology)",
F98F,,"Arzie Chant (Biology)",
FB24,,"Arzie Chant (Biology)",
FCZ3,Abstain,,
FDBY,"Dale Laird (Schulich)",,
FDCV,"Jane Toswell (Arts and Humanities)",,
FDGK,,"Arzie Chant (Biology)",
FDPX,"Jane Toswell (Arts and Humanities)",,
FDT5,,"Rodger Moran (Schulich)",
FDZC,"Jane Toswell (Arts and Humanities)",,
FFD9,"Vikram Dalal (Schulich)",,
FFSR,,"Jennifer Fawcett-Cornish (Schulich)",
FGQP,"Ingrid Johnsrude (Social Science/Health Sciences)",,
FGZW,,"Jennifer Fawcett-Cornish (Schulich)",
FH4X,,"Jennifer Fawcett-Cornish (Schulich)",
FHG8,,"Arzie Chant (Biology)",
FHRF,,"Arzie Chant (Biology)",
FJ9P,,"Jennifer Fawcett-Cornish (Schulich)",
FM6J,"Jane Toswell (Arts and Humanities)",,
FM7V,,"Arzie Chant (Biology)",
FMXZ,"Jane Toswell (Arts and Humanities)",,
FNPP,,"Arzie Chant (Biology)",
FNSN,,"Jennifer Fawcett-Cornish (Schulich)",
FNYC,"Ingrid Johnsrude (Social Science/Health Sciences)",,
FP97,"Jane Toswell (Arts and Humanities)",,
FPKF,"Ingrid Johnsrude (Social Science/Health Sciences)",,
FPRP,"Jane Toswell (Arts and Humanities)",,
FQM7,"Jane Toswell (Arts and Humanities)",,
FR94,,"Rodger Moran (Schulich)",
FRDQ,,"Jennifer Fawcett-Cornish (Schulich)",
FS2Y,,"Jennifer Fawcett-Cornish (Schulich)",
FSK4,"Dale Laird (Schulich)",,
FTR9,,"Arzie Chant (Biology)",
FVBR,"Jane Toswell (Arts and Humanities)",,"Ricardas Zitikis (Statistical and Actuarial Sciences)"
FVPF,,"Arzie Chant (Biology)",
FWBM,,"Arzie Chant (Biology)",
FWHD,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
FWSG,"Jane Toswell (Arts and Humanities)",,
FWY2,,"Arzie Chant (Biology)",
FY7H,"Ingrid Johnsrude (Social Science/Health Sciences)",,"John Corrigan (Chemistry)"
FYTY,,"Jennifer Fawcett-Cornish (Schulich)",
G2W6,"Ingrid Johnsrude (Social Science/Health Sciences)",,
G2WM,,"Arzie Chant (Biology)",
G3BN,"Jane Toswell (Arts and Humanities)",,
G4D2,,"Jennifer Fawcett-Cornish (Schulich)",
G4KP,"Ingrid Johnsrude (Social Science/Health Sciences)",,
G4XR,"Dale Laird (Schulich)",,
G52F,,"Rodger Moran (Schulich)",
G53C,"Ingrid Johnsrude (Social Science/Health Sciences)",,
G56V,"Ingrid Johnsrude (Social Science/Health Sciences)",,
G5CX,,"Jennifer Fawcett-Cornish (Schulich)",
G75N,,"Jennifer Fawcett-Cornish (Schulich)",
G7G9,,"Rodger Moran (Schulich)",
G7VV,"Jane Toswell (Arts and Humanities)",,
G894,"Jane Toswell (Arts and Humanities)",,
G8HF,"Jane Toswell (Arts and Humanities)",,
G8ZQ,"Dale Laird (Schulich)",,
G9D8,"Dale Laird (Schulich)",,
G9GT,,"Arzie Chant (Biology)",
G9VJ,"Jane Toswell (Arts and Humanities)",,
GBS8,,"Arzie Chant (Biology)",
GBX8,,"Rodger Moran (Schulich)",
GBX9,,"Arzie Chant (Biology)",
GCPP,"Ingrid Johnsrude (Social Science/Health Sciences)",,
GDTV,,"Arzie Chant (Biology)",
GDWZ,,"Jennifer Fawcett-Cornish (Schulich)",
GFRW,,"Arzie Chant (Biology)",
GHKQ,,"Arzie Chant (Biology)",
GHQQ,,"Arzie Chant (Biology)",
GHYV,,"Rodger Moran (Schulich)",
GKB6,"Jane Toswell (Arts and Humanities)",,
GKGV,"Ingrid Johnsrude (Social Science/Health Sciences)",,
GMJ7,,"Arzie Chant (Biology)",
GNCX,"Jane Toswell (Arts and Humanities)",,
GNP5,"Ingrid Johnsrude (Social Science/Health Sciences)",,
GNYD,,"Arzie Chant (Biology)",
GP5X,,"Arzie Chant (Biology)",
GP6V,"Ingrid Johnsrude (Social Science/Health Sciences)",,"John Corrigan (Chemistry)"
GPRD,,"Arzie Chant (Biology)",
GR3H,,"Jennifer Fawcett-Cornish (Schulich)",
GR52,"Dale Laird (Schulich)",,
GRFQ,Abstain,,Abstain
GS83,,"Arzie Chant (Biology)",
GT45,,"Arzie Chant (Biology)",
GT5X,,"Jennifer Fawcett-Cornish (Schulich)",
GT9T,"Jane Toswell (Arts and Humanities)",,
GTDD,"Jane Toswell (Arts and Humanities)",,
GTFX,,"Arzie Chant (Biology)",
GTMB,,"Arzie Chant (Biology)",
GTNT,,"Arzie Chant (Biology)",
GTV5,"Ingrid Johnsrude (Social Science/Health Sciences)",,
GV6R,,"Arzie Chant (Biology)",
GVT3,"Dale Laird (Schulich)",,
GW7S,,"Jennifer Fawcett-Cornish (Schulich)",
GWNR,,"Jennifer Fawcett-Cornish (Schulich)",
GX77,,"Rodger Moran (Schulich)",
GX7Q,,"Arzie Chant (Biology)",
GXJM,"Jane Toswell (Arts and Humanities)",,
GXYB,,"Jennifer Fawcett-Cornish (Schulich)",
GY49,,"Jennifer Fawcett-Cornish (Schulich)",
GYRF,,"Rodger Moran (Schulich)",
GYTP,,"Arzie Chant (Biology)",
GZ5T,,"Jennifer Fawcett-Cornish (Schulich)",
GZ8M,,"Jennifer Fawcett-Cornish (Schulich)",
GZGY,,"Arzie Chant (Biology)",
H3C3,"Jane Toswell (Arts and Humanities)",,
H3Q6,,"Jennifer Fawcett-Cornish (Schulich)",
H3T3,,"Jennifer Fawcett-Cornish (Schulich)",
H46Y,,"Arzie Chant (Biology)",
H4RP,,"Arzie Chant (Biology)",
H5HG,"Ingrid Johnsrude (Social Science/Health Sciences)",,
H6NS,,"Arzie Chant (Biology)",
H793,"Jane Toswell (Arts and Humanities)",,
H7B7,,"Jennifer Fawcett-Cornish (Schulich)",
H7NW,"Dale Laird (Schulich)",,
H7VQ,"Jane Toswell (Arts and Humanities)",,
H7Z3,,"Arzie Chant (Biology)",
H94H,"Jane Toswell (Arts and Humanities)",,
H9BX,"Jane Toswell (Arts and Humanities)",,
HCK5,,"Arzie Chant (Biology)",
HDTJ,,"Arzie Chant (Biology)",
HFCG,,"Rodger Moran (Schulich)",
HFN9,,"Jennifer Fawcett-Cornish (Schulich)",
HFST,,"Jennifer Fawcett-Cornish (Schulich)",
HFXJ,"Dale Laird (Schulich)",,
HGGQ,"Jane Toswell (Arts and Humanities)",,
HH6F,"Jane Toswell (Arts and Humanities)",,"John Corrigan (Chemistry)"
HH8W,"Jane Toswell (Arts and Humanities)",,
HHP9,,"Arzie Chant (Biology)",
HHW8,"Jane Toswell (Arts and Humanities)",,
HHZT,"Jane Toswell (Arts and Humanities)",,
HJ2V,,"Arzie Chant (Biology)",
HK5T,,"Jennifer Fawcett-Cornish (Schulich)",
HKMR,"Jane Toswell (Arts and Humanities)",,
HM2H,,"Arzie Chant (Biology)",
HMC5,,"Rodger Moran (Schulich)",
HMYB,"Jane Toswell (Arts and Humanities)",,
HNMF,"Dale Laird (Schulich)",,
HNNY,"Jane Toswell (Arts and Humanities)",,
HNY5,"Jane Toswell (Arts and Humanities)",,
HPVX,"Vikram Dalal (Schulich)",,
HQFR,,"Arzie Chant (Biology)",
HRJX,,"Arzie Chant (Biology)",
HT3Q,,"Arzie Chant (Biology)",
HT5G,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
HTKH,"Ingrid Johnsrude (Social Science/Health Sciences)",,
HV6T,,"Jennifer Fawcett-Cornish (Schulich)",
HV78,"Vikram Dalal (Schulich)",,
HV9Q,,"Rodger Moran (Schulich)",
HVHS,,"Rodger Moran (Schulich)",
HVM6,,"Jennifer Fawcett-Cornish (Schulich)",
HVPG,"Jane Toswell (Arts and Humanities)",,"Christopher Essex (Applied Math)"
HVS3,"Jane Toswell (Arts and Humanities)",,
HYFD,"Ingrid Johnsrude (Social Science/Health Sciences)",,
HYP2,,"Rodger Moran (Schulich)",
HYPW,,"Arzie Chant (Biology)",
HZQG,,"Arzie Chant (Biology)",
HZYV,,"Jennifer Fawcett-Cornish (Schulich)",
J2G5,,"Jennifer Fawcett-Cornish (Schulich)",
J2JY,,"Arzie Chant (Biology)",
J2K5,"Jane Toswell (Arts and Humanities)",,
J2ZD,,"Rodger Moran (Schulich)",
J3CG,,"Arzie Chant (Biology)",
J3VV,"Jane Toswell (Arts and Humanities)",,
J48J,"Vikram Dalal (Schulich)",,
J4HH,,"Jennifer Fawcett-Cornish (Schulich)",
J55F,,"Rodger Moran (Schulich)",
J5Q4,,"Arzie Chant (Biology)",
J72F,,"Rodger Moran (Schulich)",
J7KT,"Vikram Dalal (Schulich)",,
J7WM,,"Arzie Chant (Biology)",
J8HF,"Jane Toswell (Arts and Humanities)",,
J9Q8,,"Rodger Moran (Schulich)",
JB52,,"Jennifer Fawcett-Cornish (Schulich)",
JBPP,,"Arzie Chant (Biology)",
JBWJ,,"Arzie Chant (Biology)",
JBY6,"Dale Laird (Schulich)",,
JCS9,,"Rodger Moran (Schulich)",
JDP9,"Jane Toswell (Arts and Humanities)",,
JF7J,,"Jennifer Fawcett-Cornish (Schulich)",
JFC4,,"Rodger Moran (Schulich)",
JFCN,"Vikram Dalal (Schulich)",,
JFW7,,"Jennifer Fawcett-Cornish (Schulich)",
JH3D,,"Arzie Chant (Biology)",
JH5K,,"Rodger Moran (Schulich)",
JHGK,,"Jennifer Fawcett-Cornish (Schulich)",
JHNP,"Jane Toswell (Arts and Humanities)",,
JHS7,,"Jennifer Fawcett-Cornish (Schulich)",
JJQH,,"Jennifer Fawcett-Cornish (Schulich)",
JK8Z,,"Jennifer Fawcett-Cornish (Schulich)",
JKDM,,"Arzie Chant (Biology)",
JKRK,,"Rodger Moran (Schulich)",
JN55,"Ingrid Johnsrude (Social Science/Health Sciences)",,
JNM6,"Dale Laird (Schulich)",,
JNV2,,"Arzie Chant (Biology)",
JNVW,,"Arzie Chant (Biology)",
JP9G,"Jane Toswell (Arts and Humanities)",,"Jiandong Ren (Statistical and Actuarial Sciences)"
JPYY,"Jane Toswell (Arts and Humanities)",,
JQBD,,"Jennifer Fawcett-Cornish (Schulich)",
JQCG,,"Jennifer Fawcett-Cornish (Schulich)",
JQW4,,"Rodger Moran (Schulich)",
JRR9,,"Rodger Moran (Schulich)",
JRVT,,"Jennifer Fawcett-Cornish (Schulich)",
JRWN,,"Arzie Chant (Biology)",
JSG3,,"Jennifer Fawcett-Cornish (Schulich)",
JSTF,,"Jennifer Fawcett-Cornish (Schulich)",
JTCM,,"Arzie Chant (Biology)",
JTSM,"Jane Toswell (Arts and Humanities)",,"John Corrigan (Chemistry)"
JTSW,,"Rodger Moran (Schulich)",
JWBY,,"Arzie Chant (Biology)",
JWNB,"Jane Toswell (Arts and Humanities)",,
JXB2,,"Arzie Chant (Biology)",
JXFB,,"Rodger Moran (Schulich)",
JYXC,"Dale Laird (Schulich)",,
JYXK,,"Rodger Moran (Schulich)",
JYXN,"Jane Toswell (Arts and Humanities)",,
K2PK,,"Rodger Moran (Schulich)",
K2Y2,"Dale Laird (Schulich)",,
K38B,"Ingrid Johnsrude (Social Science/Health Sciences)",,
K3DZ,,"Rodger Moran (Schulich)",
K3S5,,"Jennifer Fawcett-Cornish (Schulich)",
K4MR,,"Arzie Chant (Biology)",
K52V,,"Jennifer Fawcett-Cornish (Schulich)",
K5CP,,"Arzie Chant (Biology)",
K79C,,"Jennifer Fawcett-Cornish (Schulich)",
K7JC,,"Arzie Chant (Biology)",
K7RJ,"Jane Toswell (Arts and Humanities)",,
K997,,"Arzie Chant (Biology)",
K9C8,"Dale Laird (Schulich)",,
K9QQ,,"Jennifer Fawcett-Cornish (Schulich)",
KB27,,"Jennifer Fawcett-Cornish (Schulich)",
KBNQ,,"Jennifer Fawcett-Cornish (Schulich)",
KBYT,,"Jennifer Fawcett-Cornish (Schulich)",
KCHT,,"Jennifer Fawcett-Cornish (Schulich)",
KCNH,,"Arzie Chant (Biology)",
KD7T,,"Jennifer Fawcett-Cornish (Schulich)",
KDGC,Abstain,,
KDNB,,"Jennifer Fawcett-Cornish (Schulich)",
KDXH,,"Jennifer Fawcett-Cornish (Schulich)",
KHZH,,"Jennifer Fawcett-Cornish (Schulich)",
KJC2,,"Arzie Chant (Biology)",
KJHH,,"Arzie Chant (Biology)",
KJHR,"Jane Toswell (Arts and Humanities)",,"Christopher Essex (Applied Math)"
KM2H,,"Arzie Chant (Biology)",
KNDP,,"Jennifer Fawcett-Cornish (Schulich)",
KNWV,"Jane Toswell (Arts and Humanities)",,
KPN4,,"Jennifer Fawcett-Cornish (Schulich)",
KQGW,"Dale Laird (Schulich)",,
KRVC,,"Arzie Chant (Biology)",
KRVS,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
KSKG,"Dale Laird (Schulich)",,
KSS2,,"Rodger Moran (Schulich)",
KV73,,"Jennifer Fawcett-Cornish (Schulich)",
KW73,,"Jennifer Fawcett-Cornish (Schulich)",
KWGX,,"Jennifer Fawcett-Cornish (Schulich)",
KWH4,,"Arzie Chant (Biology)",
KXHK,,"Arzie Chant (Biology)",
KXQJ,"Jane Toswell (Arts and Humanities)",,
KXRM,"Ingrid Johnsrude (Social Science/Health Sciences)",,
KXY5,,"Arzie Chant (Biology)",
KYJT,,"Arzie Chant (Biology)",
KZTY,,"Jennifer Fawcett-Cornish (Schulich)",
M4N3,"Jane Toswell (Arts and Humanities)",,
M523,,"Jennifer Fawcett-Cornish (Schulich)",
M586,,"Arzie Chant (Biology)",
M6GD,"Dale Laird (Schulich)",,
M6VC,,"Arzie Chant (Biology)",
M6X3,,"Arzie Chant (Biology)",
M73G,,"Arzie Chant (Biology)",
M8J3,,"Jennifer Fawcett-Cornish (Schulich)",
M8ZT,,"Rodger Moran (Schulich)",
M9KP,"Dale Laird (Schulich)",,
MB7Y,,"Arzie Chant (Biology)",
MBCG,,"Jennifer Fawcett-Cornish (Schulich)",
MBCJ,"Dale Laird (Schulich)",,
MBF4,,"Arzie Chant (Biology)",
MCM2,,"Arzie Chant (Biology)",
MCRN,,"Arzie Chant (Biology)",
MD9D,,"Arzie Chant (Biology)",
MDCK,,"Rodger Moran (Schulich)",
MDRQ,,"Arzie Chant (Biology)",
MDXV,,"Jennifer Fawcett-Cornish (Schulich)",
MF3X,,"Rodger Moran (Schulich)",
MFMF,"Jane Toswell (Arts and Humanities)",,
MG4J,,"Jennifer Fawcett-Cornish (Schulich)",
MGK7,"Jane Toswell (Arts and Humanities)",,
MGM3,"Jane Toswell (Arts and Humanities)",,
MGWT,"Jane Toswell (Arts and Humanities)",,
MH2Q,,"Jennifer Fawcett-Cornish (Schulich)",
MJQJ,Abstain,,
MKFT,"Jane Toswell (Arts and Humanities)",,
MMBH,"Dale Laird (Schulich)",,
MN8V,,"Arzie Chant (Biology)",
MNBW,,"Arzie Chant (Biology)",
MNCV,,"Arzie Chant (Biology)",
MNQD,"Jane Toswell (Arts and Humanities)",,
MNS6,"Jane Toswell (Arts and Humanities)",,
MNZ4,,"Jennifer Fawcett-Cornish (Schulich)",
MP5K,"Ingrid Johnsrude (Social Science/Health Sciences)",,
MP9V,,"Arzie Chant (Biology)",
MPQ7,,"Arzie Chant (Biology)",
MPW2,,"Arzie Chant (Biology)",
MQM6,"Ingrid Johnsrude (Social Science/Health Sciences)",,
MRBF,,"Arzie Chant (Biology)",
MRBK,,"Jennifer Fawcett-Cornish (Schulich)",
MRP4,,"Arzie Chant (Biology)",
MT35,,"Arzie Chant (Biology)",
MTTH,,"Rodger Moran (Schulich)",
MVK3,"Jane Toswell (Arts and Humanities)",,
MW26,,"Arzie Chant (Biology)",
MW7K,"Ingrid Johnsrude (Social Science/Health Sciences)",,
MWPC,"Jane Toswell (Arts and Humanities)",,
MYCX,,"Arzie Chant (Biology)",
MZ87,,"Jennifer Fawcett-Cornish (Schulich)",
N2B5,"Dale Laird (Schulich)",,
N2H6,"Jane Toswell (Arts and Humanities)",,
N2S9,"Ingrid Johnsrude (Social Science/Health Sciences)",,
N2XV,"Jane Toswell (Arts and Humanities)",,
N38R,,"Jennifer Fawcett-Cornish (Schulich)",
N3P8,,"Arzie Chant (Biology)",
N3Q6,"Jane Toswell (Arts and Humanities)",,
N3V3,,"Jennifer Fawcett-Cornish (Schulich)",
N49S,"Ingrid Johnsrude (Social Science/Health Sciences)",,
N4TS,,"Arzie Chant (Biology)",
N53V,,"Jennifer Fawcett-Cornish (Schulich)",
N6JQ,,"Arzie Chant (Biology)",
N6T7,,"Jennifer Fawcett-Cornish (Schulich)",
N75Z,"Ingrid Johnsrude (Social Science/Health Sciences)",,
N7B7,"Jane Toswell (Arts and Humanities)",,
N7HH,,"Arzie Chant (Biology)",
N7P8,"Ingrid Johnsrude (Social Science/Health Sciences)",,
N8CS,"Jane Toswell (Arts and Humanities)",,
N8K6,"Jane Toswell (Arts and Humanities)",,
N8T6,"Jane Toswell (Arts and Humanities)",,
N97N,,"Jennifer Fawcett-Cornish (Schulich)",
NBHX,,"Jennifer Fawcett-Cornish (Schulich)",
NBN9,,"Arzie Chant (Biology)",
NCGJ,"Jane Toswell (Arts and Humanities)",,
ND6W,,"Jennifer Fawcett-Cornish (Schulich)",
NDHC,"Jane Toswell (Arts and Humanities)",,
NDKX,,"Jennifer Fawcett-Cornish (Schulich)",
NFQM,,"Arzie Chant (Biology)",
NFYS,"Jane Toswell (Arts and Humanities)",,
NHV3,,"Jennifer Fawcett-Cornish (Schulich)",
NJ6T,"Jane Toswell (Arts and Humanities)",,
NM3V,,"Jennifer Fawcett-Cornish (Schulich)",
NMBX,,"Arzie Chant (Biology)",
NNQC,"Jane Toswell (Arts and Humanities)",,
NP33,,"Jennifer Fawcett-Cornish (Schulich)",
NP8S,"Dale Laird (Schulich)",,
NPD4,"Vikram Dalal (Schulich)",,
NPJH,,"Jennifer Fawcett-Cornish (Schulich)",
NPYM,"Ingrid Johnsrude (Social Science/Health Sciences)",,
NQK6,,"Jennifer Fawcett-Cornish (Schulich)",
NRY8,,"Rodger Moran (Schulich)",
NS8K,,"Rodger Moran (Schulich)",
NTFH,,"Arzie Chant (Biology)",
NTRN,,"Arzie Chant (Biology)",
NV6W,,"Jennifer Fawcett-Cornish (Schulich)",
NV79,"Jane Toswell (Arts and Humanities)",,
NVNX,,"Jennifer Fawcett-Cornish (Schulich)",
NW8N,"Dale Laird (Schulich)",,
NX92,"Jane Toswell (Arts and Humanities)",,
NXFQ,,Abstain,
NXMS,,"Rodger Moran (Schulich)",
NXV4,,"Jennifer Fawcett-Cornish (Schulich)",
NY4H,,"Jennifer Fawcett-Cornish (Schulich)",
NYC5,Abstain,,"John Corrigan (Chemistry)"
NYYC,"Jane Toswell (Arts and Humanities)",,
NZB3,,"Arzie Chant (Biology)",
NZTV,,"Arzie Chant (Biology)",
NZYC,"Jane Toswell (Arts and Humanities)",,
P2PM,,"Jennifer Fawcett-Cornish (Schulich)",
P3N3,,"Jennifer Fawcett-Cornish (Schulich)",
P5HM,,Abstain,
P5JD,,"Rodger Moran (Schulich)",
P5TT,,"Arzie Chant (Biology)",
P5X6,"Jane Toswell (Arts and Humanities)",,
P5XJ,,"Arzie Chant (Biology)",
P66J,"Dale Laird (Schulich)",,
P6Z4,,"Jennifer Fawcett-Cornish (Schulich)",
P8T2,,"Arzie Chant (Biology)",
P8V2,"Jane Toswell (Arts and Humanities)",,
P8W2,,"Arzie Chant (Biology)",
P979,,"Rodger Moran (Schulich)",
PB22,"Jane Toswell (Arts and Humanities)",,"John Corrigan (Chemistry)"
PBQZ,,"Rodger Moran (Schulich)",
PBZ5,,"Arzie Chant (Biology)",
PCBK,Abstain,,"John Corrigan (Chemistry)"
PCSF,"Vikram Dalal (Schulich)",,"John Corrigan (Chemistry)"
PCZH,"Jane Toswell (Arts and Humanities)",,
PDJF,,"Jennifer Fawcett-Cornish (Schulich)",
PDR7,,"Arzie Chant (Biology)",
PDV7,"Jane Toswell (Arts and Humanities)",,"Christopher Essex (Applied Math)"
PFDR,"Jane Toswell (Arts and Humanities)",,
PFWB,,"Arzie Chant (Biology)",
PG55,"Ingrid Johnsrude (Social Science/Health Sciences)",,
PGY2,"Jane Toswell (Arts and Humanities)",,
PGYJ,"Jane Toswell (Arts and Humanities)",,
PJDK,"Jane Toswell (Arts and Humanities)",,
PJQN,,"Arzie Chant (Biology)",
PKJ2,,"Arzie Chant (Biology)",
PKWF,,"Arzie Chant (Biology)",
PKZT,"Jane Toswell (Arts and Humanities)",,"John Corrigan (Chemistry)"
PNHR,,"Jennifer Fawcett-Cornish (Schulich)",
PNSH,"Jane Toswell (Arts and Humanities)",,
PNTM,,"Arzie Chant (Biology)",
PP37,,"Arzie Chant (Biology)",
PPB8,,"Jennifer Fawcett-Cornish (Schulich)",
PPXX,"Jane Toswell (Arts and Humanities)",,
PQNY,,"Rodger Moran (Schulich)",
PQQC,"Ingrid Johnsrude (Social Science/Health Sciences)",,
PQT7,,"Jennifer Fawcett-Cornish (Schulich)",
PRRB,,"Arzie Chant (Biology)",
PTCP,"Jane Toswell (Arts and Humanities)",,
PTNV,"Vikram Dalal (Schulich)",,
PWFQ,"Dale Laird (Schulich)",,
PWXK,,"Arzie Chant (Biology)",
PYGT,"Vikram Dalal (Schulich)",,
PZ5P,,"Arzie Chant (Biology)",
PZM6,,"Arzie Chant (Biology)",
PZN6,,"Arzie Chant (Biology)",
PZY2,Abstain,,"Jiandong Ren (Statistical and Actuarial Sciences)"
Q25W,"Jane Toswell (Arts and Humanities)",,
Q2MF,,"Arzie Chant (Biology)",
Q3N7,,"Jennifer Fawcett-Cornish (Schulich)",
Q3P6,,"Jennifer Fawcett-Cornish (Schulich)",
Q3W8,,"Jennifer Fawcett-Cornish (Schulich)",
Q496,,"Arzie Chant (Biology)",
Q4MY,,"Jennifer Fawcett-Cornish (Schulich)",
Q4ZF,,"Rodger Moran (Schulich)",
Q5RG,,"Rodger Moran (Schulich)",
Q62X,,"Jennifer Fawcett-Cornish (Schulich)",
Q65Z,"Vikram Dalal (Schulich)",,
Q677,"Jane Toswell (Arts and Humanities)",,
Q6DX,,"Jennifer Fawcett-Cornish (Schulich)",
Q7QG,"Jane Toswell (Arts and Humanities)",,
Q7SW,Abstain,,"Ricardas Zitikis (Statistical and Actuarial Sciences)"
Q849,,"Arzie Chant (Biology)",
Q8PG,"Vikram Dalal (Schulich)",,
Q9BV,"Jane Toswell (Arts and Humanities)",,
Q9J9,,"Jennifer Fawcett-Cornish (Schulich)",
QB8B,,"Arzie Chant (Biology)",
QC42,,"Arzie Chant (Biology)",
QCHS,"Dale Laird (Schulich)",,
QCN8,"Jane Toswell (Arts and Humanities)",,
QCPR,,"Jennifer Fawcett-Cornish (Schulich)",
QCRT,,"Arzie Chant (Biology)",
QD2B,"Jane Toswell (Arts and Humanities)",,
QF2S,"Jane Toswell (Arts and Humanities)",,"John Corrigan (Chemistry)"
QF8J,,"Arzie Chant (Biology)",
QFRZ,,Abstain,
QGRT,"Jane Toswell (Arts and Humanities)",,
QH23,"Jane Toswell (Arts and Humanities)",,
QHV7,,"Arzie Chant (Biology)",
QJ8B,,"Jennifer Fawcett-Cornish (Schulich)",
QJQK,,"Jennifer Fawcett-Cornish (Schulich)",
QKM6,"Ingrid Johnsrude (Social Science/Health Sciences)",,
QKY5,"Ingrid Johnsrude (Social Science/Health Sciences)",,
QM5K,"Ingrid Johnsrude (Social Science/Health Sciences)",,
QM6J,,"Jennifer Fawcett-Cornish (Schulich)",
QN23,,"Arzie Chant (Biology)",
QN9B,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
QNN9,,"Arzie Chant (Biology)",
QNXZ,,"Arzie Chant (Biology)",
QPF9,"Jane Toswell (Arts and Humanities)",,
QQM6,"Jane Toswell (Arts and Humanities)",,
QR6D,,"Rodger Moran (Schulich)",
QSQF,"Jane Toswell (Arts and Humanities)",,
QXS2,,"Arzie Chant (Biology)",
QYCQ,"Jane Toswell (Arts and Humanities)",,"John Corrigan (Chemistry)"
QYTC,"Dale Laird (Schulich)",,
QYZ4,,"Rodger Moran (Schulich)",
QZ7Z,,"Rodger Moran (Schulich)",
R3K2,"Jane Toswell (Arts and Humanities)",,"John Corrigan (Chemistry)"
R3R7,"Jane Toswell (Arts and Humanities)",,
R3VK,,"Jennifer Fawcett-Cornish (Schulich)",
R44K,"Vikram Dalal (Schulich)",,
R45V,,"Jennifer Fawcett-Cornish (Schulich)",
R486,"Vikram Dalal (Schulich)",,
R4GG,,"Jennifer Fawcett-Cornish (Schulich)",
R4NG,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
R5QR,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
R5TW,"Dale Laird (Schulich)",,
R8K5,,"Rodger Moran (Schulich)",
R8WV,"Ingrid Johnsrude (Social Science/Health Sciences)",,
R96G,,"Jennifer Fawcett-Cornish (Schulich)",
