Receipt,"Board of Governors - Undergraduate Student Constituency - At-Large - 1 Position Electable","Senate - Undergraduate Constituency - Arts and Humanities, Music and FIMS Constituency - 1 Position Electable","Senate - Undergraduate Constituency - Social Science Constituency - 2 Positions Electable","Senate - Undergraduate Constituency - Science (incl BMSc Y 1 & 2) Constituency - 2 Positions Electable","Senate - Undergraduate Constituency - Schulich (incl BMSc Y 3 & 4) Constituency - 1 Position Electable","Senate - Undergraduate Constituency - Brescia, Huron & Kings Constituency - 2 Positions Electable","Senate - Undergraduate Constituency - At-Large - 4 Positions Electable"
98Q2,"Michael Lay (Ivey)",,"Nicolas Bottger, Jillian Malcolm (Accounting / Political Science)",,,,Abstain
99B6,"Rachel Park (Ivey / Law)",,,,,,Abstain
99X7,"Rachel Park (Ivey / Law)",,,"Parker Thomlinson (General Science), Daniel Olteanu (Genetics / Biochemistry)",,,"Muhammad Khalid (Science)"
9BB9,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Shapiro (Science), Justin Kim (Schulich)"
9BBH,Abstain,,,"Mark Garabedian (Medical Sciences)",,,"Lina Ghattas (Science)"
9BDS,"Rachel Park (Ivey / Law)",,,,,"Domonic McDonald (King’s)","Muhammad Khalid (Science)"
9BVB,Abstain,,,,,"Nawaf Nuimat (Huron)",Abstain
9C59,"Justin Kim (Schulich)",,,"Parker Thomlinson (General Science)",,,"Justin Kim (Schulich)"
9CPK,"Michael Lay (Ivey)",,,,,,"Justin Kim (Schulich)"
9CSV,"Justin Kim (Schulich)",,,"Parker Thomlinson (General Science), Daniel Olteanu (Genetics / Biochemistry)",,,"Aniket Bhatt (Science), Justin Kim (Schulich), Jinha Kim (Science), Justin Shapiro (Science)"
9D3G,"Rachel Park (Ivey / Law)",,,"Parker Thomlinson (General Science), Mark Garabedian (Medical Sciences)",,,"Justin Shapiro (Science), Areesa Kanji (Social Science), Justin Kim (Schulich), Lina Ghattas (Science)"
9DC2,Abstain,,,"Parker Thomlinson (General Science)",,,"Aniket Bhatt (Science)"
9DDM,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Nicolas Bottger",,,,Abstain
9DFY,"Michael Lay (Ivey)",,,,,,"Muhammad Khalid (Science)"
9DMX,"Justin Shapiro (Science)",,Abstain,,,,Abstain
9DMZ,"Rachel Park (Ivey / Law)",,,"Daniel Olteanu (Genetics / Biochemistry), Parker Thomlinson (General Science)",,,"Jinha Kim (Science), Justin Shapiro (Science), Justin Kim (Schulich), Lina Ghattas (Science)"
9F4R,"Justin Kim (Schulich)",,"Ian Orr (International Relations), Nicolas Bottger",,,,"William Xu (Social Science), Jinha Kim (Science), Justin Kim (Schulich), Lina Ghattas (Science)"
9FX8,"Rachel Park (Ivey / Law)",,,Abstain,,,"Justin Kim (Schulich)"
9GBF,"Justin Kim (Schulich)",,,Abstain,,,"Jinha Kim (Science)"
9GDT,"Justin Shapiro (Science)",,,,Abstain,,"Justin Shapiro (Science)"
9GNC,"Michael Lay (Ivey)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,Abstain
9HQP,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,"Justin Kim (Schulich), Areesa Kanji (Social Science), Lina Ghattas (Science), Justin Shapiro (Science)"
9HR7,Abstain,,"Daniel Sowinski (Political Science / Philsophy)",,,,Abstain
9HXM,"Justin Shapiro (Science)",,"Ian Orr (International Relations), Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Kim (Schulich), Justin Shapiro (Science), Areesa Kanji (Social Science), Lina Ghattas (Science)"
9J32,"Jon Finless (Social Science)",,,,,,"Justin Shapiro (Science)"
9J48,"Justin Shapiro (Science)",,,,,,Abstain
9JMB,"Jon Finless (Social Science)",,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,Abstain
9JP7,Abstain,,,,,"Domonic McDonald (King’s), Nawaf Nuimat (Huron)",Abstain
9JR6,"Justin Shapiro (Science)",,,,,Abstain,"Justin Shapiro (Science)"
9KKR,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
9KQT,"Justin Shapiro (Science)",,,,Abstain,,"Justin Shapiro (Science)"
9KTZ,"Justin Shapiro (Science)",,,,,"Nawaf Nuimat (Huron)","Justin Shapiro (Science)"
9M36,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science)",,,"Justin Shapiro (Science)"
9MGP,Abstain,,,Abstain,,,Abstain
9MM9,"Michael Lay (Ivey)",,,,"Matt Yip (Physiology)",,Abstain
9MP2,"Rachel Park (Ivey / Law)",,"Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Shapiro (Science), Justin Kim (Schulich)"
9MZW,"Michael Lay (Ivey)",,Abstain,,,,Abstain
9N38,"Michael Lay (Ivey)",,,"Dilian Joseph (Medical Sciences), Sharif Natheir (Medical Sciences)",,,"Justin Shapiro (Science), Aniket Bhatt (Science), Muhammad Khalid (Science), Jinha Kim (Science)"
9N86,"Jon Finless (Social Science)",,,,,,Abstain
9NGW,Abstain,,"Daniel Sowinski (Political Science / Philsophy)",,,,Abstain
9NJJ,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science), Daniel Olteanu (Genetics / Biochemistry)",,,"Aniket Bhatt (Science), Lina Ghattas (Science), Justin Kim (Schulich), Jinha Kim (Science)"
9P45,"Justin Shapiro (Science)",Abstain,,,,,"Justin Shapiro (Science)"
9PTW,"Michael Lay (Ivey)",,,Abstain,,,Abstain
9PW3,"Rachel Park (Ivey / Law)",,,,,,Abstain
9PWJ,"Rachel Park (Ivey / Law)",,,,,,Abstain
9QKC,"Justin Shapiro (Science)",,"Ian Orr (International Relations), Nicolas Bottger",,,,"Justin Shapiro (Science), William Xu (Social Science), Muhammad Khalid (Science), Justin Kim (Schulich)"
9R45,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science)",,,"Justin Shapiro (Science)"
9RGB,"Jon Finless (Social Science)","Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,"Justin Shapiro (Science), William Xu (Social Science), Aniket Bhatt (Science), Lina Ghattas (Science)"
9RGG,"Justin Shapiro (Science)",,,,,"Nawaf Nuimat (Huron)","Justin Shapiro (Science)"
9RQW,"William Xu (Social Science)",,,"Daniel Olteanu (Genetics / Biochemistry)",,,"Areesa Kanji (Social Science)"
9RVG,"Justin Shapiro (Science)",,,,,"Ainsley Leguard (Brescia)","Justin Shapiro (Science)"
9S5D,"Justin Shapiro (Science)",,"Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Shapiro (Science), Lina Ghattas (Science), Areesa Kanji (Social Science)"
9SBQ,"Justin Shapiro (Science)",,,"Daniel Olteanu (Genetics / Biochemistry), Parker Thomlinson (General Science)",,,"Jinha Kim (Science), Justin Shapiro (Science), Justin Kim (Schulich), Lina Ghattas (Science)"
9SKR,"Justin Shapiro (Science)",,,,,Abstain,"Justin Shapiro (Science)"
9T5K,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
9T95,"Michael Lay (Ivey)",,,,,,Abstain
9TZD,"Justin Kim (Schulich)","Massimo Perruzza (Philosophy / Classics)",,,,,"William Xu (Social Science), Jinha Kim (Science), Justin Kim (Schulich), Areesa Kanji (Social Science)"
9TZR,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science), Mark Garabedian (Medical Sciences)",,,"Justin Shapiro (Science)"
9V39,"Justin Shapiro (Science)",,,,,,Abstain
9VFG,"Justin Shapiro (Science)",,,"Sharif Natheir (Medical Sciences)",,,"Muhammad Khalid (Science)"
9VK3,"Justin Shapiro (Science)","Massimo Perruzza (Philosophy / Classics)",,,,,"Justin Shapiro (Science)"
9VNG,Abstain,,,,"Matt Yip (Physiology)",,Abstain
9VP9,"Justin Kim (Schulich)",,,,,,"Justin Kim (Schulich), Muhammad Khalid (Science), Justin Shapiro (Science), Areesa Kanji (Social Science)"
9VVV,Abstain,,,,,"Ainsley Leguard (Brescia)",Abstain
9W8J,"Justin Shapiro (Science)",,Abstain,,,,Abstain
9WHX,"Michael Lay (Ivey)",,,,,,"Muhammad Khalid (Science), Lina Ghattas (Science), Justin Kim (Schulich), Justin Shapiro (Science)"
9WM9,"Jon Finless (Social Science)",,,,,Abstain,Abstain
9XD8,"Justin Kim (Schulich)",,,,"Matt Yip (Physiology)",,"Jinha Kim (Science), Justin Shapiro (Science), Justin Kim (Schulich), Muhammad Khalid (Science)"
9XK7,"Rachel Park (Ivey / Law)",,,,,,"Justin Kim (Schulich), Jinha Kim (Science), Justin Shapiro (Science), Areesa Kanji (Social Science)"
9XMR,"Rachel Park (Ivey / Law)",,,,,,Abstain
9XTJ,"Michael Lay (Ivey)",,,,,,"Justin Shapiro (Science), Aniket Bhatt (Science)"
9Y4W,"Jon Finless (Social Science)",,Abstain,,,,Abstain
9Y5G,"Michael Lay (Ivey)",,,,,,Abstain
9YSC,"Rachel Park (Ivey / Law)",,,,,,"Justin Shapiro (Science)"
9YT9,"Jon Finless (Social Science)",,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,Abstain
9YVD,"Michael Lay (Ivey)",,,,,,"Justin Kim (Schulich)"
9Z38,"Justin Shapiro (Science)",,,,,"Nawaf Nuimat (Huron)","Justin Shapiro (Science)"
9ZHH,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
9ZPP,"Jon Finless (Social Science)",,,,,,Abstain
9ZRZ,"Justin Kim (Schulich)","Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,"Justin Shapiro (Science), Justin Kim (Schulich)"
B22B,"Justin Shapiro (Science)",,,,,,"Justin Kim (Schulich), Areesa Kanji (Social Science), Jinha Kim (Science), Aniket Bhatt (Science)"
B2H3,Abstain,,,,"Matt Yip (Physiology)",,Abstain
B2HD,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
B2HM,"Rachel Park (Ivey / Law)",,,,"Kelvin Zhou (Physiology)",,Abstain
B2MR,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
B2PQ,"Rachel Park (Ivey / Law)",,,,,,Abstain
B2V4,"Justin Shapiro (Science)",,"Ian Orr (International Relations), Daniel Sowinski (Political Science / Philsophy)",,,,"Lina Ghattas (Science), Justin Shapiro (Science)"
B36S,Abstain,,,,,"Ainsley Leguard (Brescia), Nawaf Nuimat (Huron)",Abstain
B397,"Rachel Park (Ivey / Law)",,"Jillian Malcolm (Accounting / Political Science)",,,,"Areesa Kanji (Social Science)"
B39W,"Jon Finless (Social Science)",,,"Parker Thomlinson (General Science), Sharif Natheir (Medical Sciences)",,,"Justin Kim (Schulich)"
B3KD,Abstain,,,,,"Nawaf Nuimat (Huron), Olinda Manuel (King’s)",Abstain
B3RR,"Michael Lay (Ivey)",,,,,,Abstain
B3Z9,"Michael Lay (Ivey)",,,,,,"Justin Kim (Schulich)"
B47K,"Rachel Park (Ivey / Law)",,,,"Matt Yip (Physiology)",,"Justin Shapiro (Science)"
B4GW,Abstain,,,,,"Ainsley Leguard (Brescia)",Abstain
B4XP,"Justin Shapiro (Science)",,"Ian Orr (International Relations), Nicolas Bottger",,,,"Aniket Bhatt (Science), Justin Shapiro (Science)"
B56C,"Rachel Park (Ivey / Law)",,,,,,Abstain
B58Z,"Justin Shapiro (Science)",,,,,,"Lina Ghattas (Science)"
B5BX,"Michael Lay (Ivey)",,,,,,Abstain
B5H3,Abstain,,,,"Kelvin Zhou (Physiology)",,Abstain
B63F,"Michael Lay (Ivey)",,,,,,"Areesa Kanji (Social Science), Justin Shapiro (Science), Lina Ghattas (Science), Justin Kim (Schulich)"
B65C,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,"Lina Ghattas (Science), William Xu (Social Science), Justin Kim (Schulich), Justin Shapiro (Science)"
B67Y,"Michael Lay (Ivey)",,,,,,Abstain
B6HQ,Abstain,,"Daniel Sowinski (Political Science / Philsophy)",,,,Abstain
B6XH,"Rachel Park (Ivey / Law)",,,,,,Abstain
B6YV,"Michael Lay (Ivey)",,,,"Matt Yip (Physiology)",,"Lina Ghattas (Science), Areesa Kanji (Social Science), Jinha Kim (Science)"
B756,Abstain,"Massimo Perruzza (Philosophy / Classics)",,,,,Abstain
B76T,Abstain,,,,"Kelvin Zhou (Physiology)",,Abstain
B7DB,"Rachel Park (Ivey / Law)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,Abstain
B7HP,"Justin Shapiro (Science)",,"Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Shapiro (Science)"
B7KQ,"Michael Lay (Ivey)",,,,,,Abstain
B7N2,"Jon Finless (Social Science)",,,"Parker Thomlinson (General Science), Mark Garabedian (Medical Sciences)",,,"Justin Shapiro (Science), Lina Ghattas (Science)"
B7QM,"Justin Kim (Schulich)","Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,"Areesa Kanji (Social Science), Lina Ghattas (Science), Aniket Bhatt (Science)"
B7Y3,"Jon Finless (Social Science)",,,"Daniel Olteanu (Genetics / Biochemistry), Parker Thomlinson (General Science)",,,"William Xu (Social Science), Muhammad Khalid (Science), Justin Shapiro (Science), Jinha Kim (Science)"
B7YC,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
B7Z2,"Justin Shapiro (Science)",,,Abstain,,,"Justin Shapiro (Science)"
B84P,"Rachel Park (Ivey / Law)",,"Jillian Malcolm (Accounting / Political Science), Ian Orr (International Relations)",,,,"Justin Shapiro (Science)"
B8Q3,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
B8V3,"Jon Finless (Social Science)",,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,"Justin Shapiro (Science), Justin Kim (Schulich), Areesa Kanji (Social Science), Aniket Bhatt (Science)"
B9B3,"Rachel Park (Ivey / Law)",,,,"Matt Yip (Physiology)",,"Justin Shapiro (Science)"
B9DZ,"Justin Kim (Schulich)",,,"Daniel Olteanu (Genetics / Biochemistry), Parker Thomlinson (General Science)",,,"Justin Kim (Schulich), Aniket Bhatt (Science)"
B9VW,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"Lina Ghattas (Science), Justin Kim (Schulich), Areesa Kanji (Social Science), Justin Shapiro (Science)"
B9WQ,"Justin Shapiro (Science)",,,"Daniel Olteanu (Genetics / Biochemistry), Parker Thomlinson (General Science)",,,"Lina Ghattas (Science), Aniket Bhatt (Science), Jinha Kim (Science), Justin Shapiro (Science)"
BB4C,"Michael Lay (Ivey)","Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,"Lina Ghattas (Science), Justin Shapiro (Science), Areesa Kanji (Social Science), Justin Kim (Schulich)"
BBDR,"Rachel Park (Ivey / Law)",,,"Parker Thomlinson (General Science)",,,"Aniket Bhatt (Science), Justin Shapiro (Science), Lina Ghattas (Science)"
BBGS,"Justin Shapiro (Science)",,"Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Shapiro (Science)"
BBPT,"Justin Shapiro (Science)",,"Ian Orr (International Relations)",,,,"Justin Shapiro (Science)"
BBQM,"Rachel Park (Ivey / Law)",,,,,"Ainsley Leguard (Brescia), Olinda Manuel (King’s)","Muhammad Khalid (Science), Aniket Bhatt (Science), William Xu (Social Science), Areesa Kanji (Social Science)"
BBYM,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"Areesa Kanji (Social Science), Jinha Kim (Science), Lina Ghattas (Science), Aniket Bhatt (Science)"
BC3Z,"Justin Kim (Schulich)",,,"Mark Garabedian (Medical Sciences), Daniel Olteanu (Genetics / Biochemistry)",,,"Justin Kim (Schulich), Justin Shapiro (Science)"
BCCG,"Justin Shapiro (Science)",,,,,Abstain,"Justin Shapiro (Science)"
BCJD,"Rachel Park (Ivey / Law)",,,,,,"Justin Shapiro (Science), Justin Kim (Schulich), Lina Ghattas (Science)"
BCQY,"Justin Kim (Schulich)",,,"Sharif Natheir (Medical Sciences)",,,"Aniket Bhatt (Science), Justin Kim (Schulich)"
BCZM,"Rachel Park (Ivey / Law)",,,,,,Abstain
BD3M,"Jon Finless (Social Science)",Abstain,,,,,Abstain
BDDH,"Justin Kim (Schulich)",Abstain,,,,,"Justin Kim (Schulich)"
BDVC,"Michael Lay (Ivey)",,,,,,"Justin Shapiro (Science), Justin Kim (Schulich), Aniket Bhatt (Science), Areesa Kanji (Social Science)"
BFFV,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
BFJ8,"Justin Shapiro (Science)",,Abstain,,,,Abstain
BFWC,Abstain,,,"Parker Thomlinson (General Science)",,,Abstain
BFXB,"Justin Shapiro (Science)",,"Nicolas Bottger",,,,"Justin Shapiro (Science)"
BG3H,"Rachel Park (Ivey / Law)","Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,Abstain
BG79,Abstain,,,,"Matt Yip (Physiology)",,Abstain
BG82,"Michael Lay (Ivey)",,,,,,Abstain
BGRT,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science), Justin Kim (Schulich)"
BGSZ,"Justin Shapiro (Science)",,"Nicolas Bottger",,,,"Justin Shapiro (Science)"
BGTY,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,Abstain
BGWS,"Rachel Park (Ivey / Law)",,,,,,Abstain
BH3G,"Justin Shapiro (Science)",,,,,"Ainsley Leguard (Brescia)","Justin Shapiro (Science)"
BHBN,"Michael Lay (Ivey)",,,,,,"Areesa Kanji (Social Science), Lina Ghattas (Science)"
BHHP,"Justin Shapiro (Science)",,"Jillian Malcolm (Accounting / Political Science)",,,,"William Xu (Social Science), Jinha Kim (Science), Justin Kim (Schulich), Justin Shapiro (Science)"
BHJ8,"Justin Shapiro (Science)",,,,,,"William Xu (Social Science), Justin Shapiro (Science), Justin Kim (Schulich)"
BHX9,"Justin Shapiro (Science)",,Abstain,,,,"William Xu (Social Science), Jinha Kim (Science), Justin Shapiro (Science), Justin Kim (Schulich)"
BHYC,Abstain,"Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,Abstain
BJBM,"Justin Shapiro (Science)","Massimo Perruzza (Philosophy / Classics)",,,,,Abstain
BJBR,Abstain,,,,,"Domonic McDonald (King’s), Olinda Manuel (King’s)",Abstain
BJBX,"Rachel Park (Ivey / Law)",,,,,"Ainsley Leguard (Brescia), Domonic McDonald (King’s)","Justin Shapiro (Science), Aniket Bhatt (Science), Lina Ghattas (Science), Areesa Kanji (Social Science)"
BJJQ,"Rachel Park (Ivey / Law)",,,,,,Abstain
BJQN,"Justin Shapiro (Science)",,,,,"Ainsley Leguard (Brescia)","Muhammad Khalid (Science), Aniket Bhatt (Science), Justin Shapiro (Science), Justin Kim (Schulich)"
BK33,"Jon Finless (Social Science)","Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,Abstain
BK37,Abstain,,,,"Kelvin Zhou (Physiology)",,Abstain
BK8X,"Justin Shapiro (Science)",,,,,Abstain,"Justin Shapiro (Science)"
BKFB,Abstain,,,"Parker Thomlinson (General Science)",,,Abstain
BKTM,"Justin Shapiro (Science)",,,,,,Abstain
BKXB,"Justin Kim (Schulich)",,,,"Matt Yip (Physiology)",,"Justin Kim (Schulich)"
BM63,"Michael Lay (Ivey)",,"Jillian Malcolm (Accounting / Political Science)",,,,Abstain
BM6J,Abstain,,,Abstain,,,"Muhammad Khalid (Science)"
BM7D,"Jon Finless (Social Science)",,"Daniel Sowinski (Political Science / Philsophy), Jillian Malcolm (Accounting / Political Science)",,,,"Justin Shapiro (Science), William Xu (Social Science)"
BM8J,Abstain,,"Daniel Sowinski (Political Science / Philsophy)",,,,Abstain
BMMN,"Rachel Park (Ivey / Law)",,"Nicolas Bottger, Jillian Malcolm (Accounting / Political Science)",,,,"Lina Ghattas (Science)"
BMNF,"Justin Shapiro (Science)",,,"Mark Garabedian (Medical Sciences)",,,"Lina Ghattas (Science), Justin Kim (Schulich), Justin Shapiro (Science)"
BN86,Abstain,,,,,"Nawaf Nuimat (Huron)",Abstain
BN8Z,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science)",,,,Abstain
BPDC,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science)",,,,Abstain
BPGD,"Justin Shapiro (Science)",,,"Sharif Natheir (Medical Sciences)",,,"Muhammad Khalid (Science)"
BPYQ,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
BQ2Q,"Michael Lay (Ivey)",,,,,,"Justin Kim (Schulich)"
BQ4N,Abstain,,,,,"Ainsley Leguard (Brescia)",Abstain
BQPK,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science)",,,,Abstain
BQS3,"Rachel Park (Ivey / Law)",,,,,"Domonic McDonald (King’s), Ainsley Leguard (Brescia)","Justin Kim (Schulich)"
BQYJ,Abstain,,Abstain,,,,"Areesa Kanji (Social Science)"
BRG2,"Justin Shapiro (Science)",,,Abstain,,,"Justin Shapiro (Science)"
BRGN,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
BRJ6,"Rachel Park (Ivey / Law)",,,,,,"Lina Ghattas (Science), William Xu (Social Science), Justin Kim (Schulich), Aniket Bhatt (Science)"
BS3H,Abstain,,,,"Kelvin Zhou (Physiology)",,"Muhammad Khalid (Science)"
BS6J,"Rachel Park (Ivey / Law)",,,,,,Abstain
BS7P,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"Areesa Kanji (Social Science), Aniket Bhatt (Science), William Xu (Social Science), Justin Kim (Schulich)"
BSDD,"Michael Lay (Ivey)",Abstain,,,,,Abstain
BSGR,"Michael Lay (Ivey)",,,,,,"Justin Kim (Schulich), William Xu (Social Science)"
BSQ2,"Michael Lay (Ivey)",,"Nicolas Bottger",,,,"Justin Kim (Schulich)"
BSWP,"Michael Lay (Ivey)",,,,,"Olinda Manuel (King’s), Domonic McDonald (King’s)","William Xu (Social Science), Justin Kim (Schulich), Justin Shapiro (Science), Lina Ghattas (Science)"
BTFZ,Abstain,,,"Dilian Joseph (Medical Sciences), Mark Garabedian (Medical Sciences)",,,Abstain
BTMF,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,"Justin Shapiro (Science), Areesa Kanji (Social Science), Muhammad Khalid (Science), Lina Ghattas (Science)"
BV2K,"Justin Kim (Schulich)",,,"Parker Thomlinson (General Science), Daniel Olteanu (Genetics / Biochemistry)",,,"Justin Kim (Schulich), Justin Shapiro (Science), Jinha Kim (Science), Aniket Bhatt (Science)"
BV6W,Abstain,,,,Abstain,,Abstain
BV79,"Michael Lay (Ivey)",,,,,,"Aniket Bhatt (Science), William Xu (Social Science)"
BV8T,"Justin Kim (Schulich)",,,,"Matt Yip (Physiology)",,Abstain
BV9G,"Rachel Park (Ivey / Law)",,,"Sharif Natheir (Medical Sciences)",,,"Muhammad Khalid (Science)"
BVD5,"Rachel Park (Ivey / Law)",,,"Daniel Olteanu (Genetics / Biochemistry), Sharif Natheir (Medical Sciences)",,,"Areesa Kanji (Social Science), Lina Ghattas (Science)"
BVJX,"Justin Shapiro (Science)",,"Jillian Malcolm (Accounting / Political Science)",,,,"Justin Kim (Schulich), William Xu (Social Science), Justin Shapiro (Science), Areesa Kanji (Social Science)"
BVNT,"Rachel Park (Ivey / Law)",,,,"Matt Yip (Physiology)",,"Aniket Bhatt (Science), Jinha Kim (Science), Justin Shapiro (Science), Lina Ghattas (Science)"
BVYJ,"Justin Shapiro (Science)",,"Jillian Malcolm (Accounting / Political Science), Ian Orr (International Relations)",,,,"Justin Shapiro (Science)"
BWSD,"Rachel Park (Ivey / Law)",,,,,,"Areesa Kanji (Social Science), Aniket Bhatt (Science), Justin Kim (Schulich), Justin Shapiro (Science)"
BWY3,"Rachel Park (Ivey / Law)",,,,,"Domonic McDonald (King’s)","Justin Shapiro (Science)"
BX3Z,"Justin Kim (Schulich)",,,,"Matt Yip (Physiology)",,"Justin Kim (Schulich)"
BX86,Abstain,,,,"Kelvin Zhou (Physiology)",,Abstain
BXFG,"Michael Lay (Ivey)",,,,"Matt Yip (Physiology)",,"Justin Kim (Schulich)"
BXN4,Abstain,,,,,Abstain,"Muhammad Khalid (Science)"
BXR6,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,Abstain
BXSG,"Justin Shapiro (Science)",,,,,"Olinda Manuel (King’s), Ainsley Leguard (Brescia)","Muhammad Khalid (Science), Areesa Kanji (Social Science)"
BXSM,"Justin Shapiro (Science)",,,Abstain,,,"Justin Shapiro (Science)"
BY5N,"Justin Kim (Schulich)",,,,,,"Justin Kim (Schulich)"
BYJS,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
BYS2,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
BYT6,"Michael Lay (Ivey)",,,,,,"Justin Shapiro (Science), Justin Kim (Schulich), Aniket Bhatt (Science), Lina Ghattas (Science)"
BZ3P,"Rachel Park (Ivey / Law)",,,"Parker Thomlinson (General Science), Dilian Joseph (Medical Sciences)",,,"Justin Shapiro (Science), Justin Kim (Schulich), William Xu (Social Science), Lina Ghattas (Science)"
BZ5T,Abstain,,,,"Kelvin Zhou (Physiology)",,Abstain
BZCZ,"Rachel Park (Ivey / Law)",,,,,,Abstain
BZGM,"Justin Shapiro (Science)",,"Ian Orr (International Relations), Jillian Malcolm (Accounting / Political Science)",,,,"Justin Shapiro (Science)"
BZK5,Abstain,,,Abstain,,,"Justin Shapiro (Science)"
BZKH,"Michael Lay (Ivey)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Kim (Schulich)"
BZTG,"Justin Shapiro (Science)",,,"Parker Thomlinson (General Science), Dilian Joseph (Medical Sciences)",,,"Justin Kim (Schulich), Areesa Kanji (Social Science), Muhammad Khalid (Science), Aniket Bhatt (Science)"
C2MS,Abstain,,,Abstain,,,"Muhammad Khalid (Science)"
C2Z4,"Michael Lay (Ivey)",,,"Mark Garabedian (Medical Sciences), Dilian Joseph (Medical Sciences)",,,"Lina Ghattas (Science), Aniket Bhatt (Science), Muhammad Khalid (Science), Justin Kim (Schulich)"
C3FQ,"Rachel Park (Ivey / Law)",,"Jillian Malcolm (Accounting / Political Science)",,,,Abstain
C3W6,"Jon Finless (Social Science)",,,"Parker Thomlinson (General Science)",,,"Justin Kim (Schulich)"
C3YM,"Jon Finless (Social Science)",,,,"Kelvin Zhou (Physiology)",,"Justin Shapiro (Science), Areesa Kanji (Social Science), Justin Kim (Schulich)"
C48K,"Justin Shapiro (Science)",,"Nicolas Bottger",,,,"Justin Shapiro (Science)"
C4BQ,"Rachel Park (Ivey / Law)",,,"Dilian Joseph (Medical Sciences)",,,"Aniket Bhatt (Science)"
C4CX,"Rachel Park (Ivey / Law)",,,Abstain,,,"Lina Ghattas (Science)"
C4Y7,"Rachel Park (Ivey / Law)","Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,Abstain
C534,"William Xu (Social Science)",,,,,"Ainsley Leguard (Brescia), Nawaf Nuimat (Huron)","Aniket Bhatt (Science), Muhammad Khalid (Science), Justin Shapiro (Science), William Xu (Social Science)"
C53F,"Justin Shapiro (Science)",,"Ian Orr (International Relations), Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Shapiro (Science)"
C5CS,"Justin Shapiro (Science)",Abstain,,,,,"Justin Shapiro (Science)"
