Receipt,"Administrative Staff Pension Board - 2024 - TWO positions electable"
X3H8,"THOMPSON, Robert, ANG, Joan"
X7CJ,"CUPRJAK, Sonya, ANG, Joan"
XBRZ,"CUPRJAK, Sonya, ANG, Joan"
XH5N,"ANG, Joan, CUPRJAK, Sonya"
XHBK,"THOMPSON, Robert, HALANEY, Rachel"
XKPG,"THOMPSON, Robert, CUPRJAK, Sonya"
XM5Z,"ANG, Joan, CUPRJAK, Sonya"
XNJ2,"CUPRJAK, Sonya, BROWN, Matthew"
XNQY,"HALANEY, Rachel, THOMPSON, Robert"
XSTZ,"ANG, Joan, CUPRJAK, Sonya"
XT5G,"CUPRJAK, Sonya"
XT9D,"CUPRJAK, Sonya, THOMPSON, Robert"
XTHP,"HALANEY, Rachel"
XZTQ,"HALANEY, Rachel"
Y48H,"HALANEY, Rachel"
Y4SD,"BROWN, Matthew, THOMPSON, Robert"
Y53X,Abstain
Y5SR,"BROWN, Matthew, CUPRJAK, Sonya"
Y7G9,"CUPRJAK, Sonya"
Y89Q,"HALANEY, Rachel, ANG, Joan"
YG32,"ANG, Joan, HALANEY, Rachel"
YGK2,"THOMPSON, Robert, BROWN, Matthew"
YHMS,"HALANEY, Rachel"
YP9G,"THOMPSON, Robert, CUPRJAK, Sonya"
YQVK,"BROWN, Matthew, THOMPSON, Robert"
YRTF,"THOMPSON, Robert"
YS2Q,"CUPRJAK, Sonya, BROWN, Matthew"
YSCW,Abstain
YTCP,"HALANEY, Rachel"
YWC9,"THOMPSON, Robert, CUPRJAK, Sonya"
YYPJ,"THOMPSON, Robert, BROWN, Matthew"
YZWK,"THOMPSON, Robert, ANG, Joan"
Z5K5,"CUPRJAK, Sonya, HALANEY, Rachel"
Z63G,"CUPRJAK, Sonya"
Z6X6,"BROWN, Matthew, CUPRJAK, Sonya"
Z856,"CUPRJAK, Sonya, BROWN, Matthew"
Z895,Abstain
Z8Q4,"CUPRJAK, Sonya, HALANEY, Rachel"
Z9CD,"HALANEY, Rachel, ANG, Joan"
Z9KK,"BROWN, Matthew, ANG, Joan"
ZB76,"ANG, Joan"
ZB7H,"THOMPSON, Robert, ANG, Joan"
ZCFG,"BROWN, Matthew, THOMPSON, Robert"
ZDRS,"CUPRJAK, Sonya"
ZF46,"HALANEY, Rachel, BROWN, Matthew"
ZFQ4,"BROWN, Matthew, HALANEY, Rachel"
ZGJ7,"CUPRJAK, Sonya, BROWN, Matthew"
ZGW8,"CUPRJAK, Sonya"
ZJ5P,"CUPRJAK, Sonya"
ZN2K,"THOMPSON, Robert, BROWN, Matthew"
ZNMH,"BROWN, Matthew, CUPRJAK, Sonya"
ZRHC,"HALANEY, Rachel, ANG, Joan"
ZV3D,"HALANEY, Rachel, CUPRJAK, Sonya"
ZXDP,"CUPRJAK, Sonya"
ZY87,"THOMPSON, Robert, HALANEY, Rachel"
ZZDX,"HALANEY, Rachel, ANG, Joan"
