Receipt,"2023/24 SOGS Presidential Election"
YWNP,"Waliu Alaka"
YWY6,"Waliu Alaka"
YXR8,"Kevin Moore"
YXWX,"Waliu Alaka"
YY8Q,"Waliu Alaka"
YYCT,"Waliu Alaka"
Z4V3,"Kevin Moore"
Z557,"Waliu Alaka"
Z5BC,"Waliu Alaka"
Z74D,"Waliu Alaka"
Z779,"Waliu Alaka"
Z8RB,"Waliu Alaka"
Z92J,"Kevin Moore"
ZBF3,"Waliu Alaka"
ZBTK,"Waliu Alaka"
ZBX8,"Waliu Alaka"
ZC8G,"Waliu Alaka"
ZD7K,"Waliu Alaka"
ZDY2,"Kevin Moore"
ZGC5,"Waliu Alaka"
ZGD7,"Waliu Alaka"
ZGKN,"Waliu Alaka"
ZGX8,"Waliu Alaka"
ZHZX,"Waliu Alaka"
ZKHX,"Kevin Moore"
ZKW8,"Waliu Alaka"
ZMYX,"Waliu Alaka"
ZQ3Y,"Waliu Alaka"
ZQHQ,"Waliu Alaka"
ZQPP,"Kevin Moore"
ZR3B,"Waliu Alaka"
ZSD4,"Waliu Alaka"
ZSPQ,"Waliu Alaka"
ZVMS,"Kevin Moore"
ZVVY,"Waliu Alaka"
ZZDT,"Kevin Moore"
ZZPS,"Kevin Moore"
